"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/2000/01/rdf-schema#label","John Atkinson Grimshaw"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/2000/01/rdf-schema#comment","John Atkinson Grimshaw (Leeds (Yorkshire del Norte), 6 de septiembre de 1836 - Leeds, 31 de octubre de 1893)​ fue un pintor imaginativo y notable británico de la época victoriana,​ conocido sobre todo por sus escenas nocturnas y paisajes.​​ Firmaba sus primeras pinturas como ""JAG"", ""J. A. Grimshaw"" o ""John Atkinson Grimshaw"", hasta que se decidió finalmente por ""Atkinson Grimshaw""."
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0688dm"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://xmlns.com/foaf/0.1/name","John Atkinson Grimshaw"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leeds"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Atkinson_Grimshaw"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://es.dbpedia.org/property/imagen","John Atkinson Grimshaw 2.jpg"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://es.dbpedia.org/property/lugarDeFallecimiento","Leeds"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://es.dbpedia.org/property/lugarDeNacimiento","Leeds"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://es.dbpedia.org/property/nombre","John Atkinson Grimshaw"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://es.dbpedia.org/property/pieDeImagen","Fotografía de John Atkinson Grimshaw."
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://dbpedia.org/ontology/wikiPageID",5616262
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://dbpedia.org/ontology/wikiPageRevisionID",126097393
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnatkinsongrimshaw.org"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/grimshaw_atkinson.html"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museothyssen.org/thyssen/ficha_artista/247"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/27903472@N07/3120309164/"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170515230959/http:/atkinsongrimshaw.co.uk/"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://dbpedia.org/ontology/wikiPageLength",12897
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Atkinson_Grimshaw?oldid=126097393&ns=0"
"http://es.dbpedia.org/resource/John_Atkinson_Grimshaw","http://dbpedia.org/ontology/abstract","John Atkinson Grimshaw (Leeds (Yorkshire del Norte), 6 de septiembre de 1836 - Leeds, 31 de octubre de 1893)​ fue un pintor imaginativo y notable británico de la época victoriana,​ conocido sobre todo por sus escenas nocturnas y paisajes.​​ Firmaba sus primeras pinturas como ""JAG"", ""J. A. Grimshaw"" o ""John Atkinson Grimshaw"", hasta que se decidió finalmente por ""Atkinson Grimshaw""."
"http://dbpedia.org/resource/John_Atkinson_Grimshaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Atkinson_Grimshaw"
"http://es.wikipedia.org/wiki/John_Atkinson_Grimshaw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Atkinson_Grimshaw"
