"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Masters de Madrid"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","El Masters de Madrid comenzó siendo un torneo de tenis que se disputaba anualmente en Madrid (España), en el pabellón Madrid Arena (estadio) (desde 2002 hasta el 2008). Hoy, este evento forma parte del ATP World Tour Masters 1000 del circuito masculino de la ATP, siendo el cuarto en disputarse en la temporada; y de la serie WTA Premier Mandatory en el circuito profesional femenino, y su nombre oficial es Mutua Madrid Open, pasando a disputarse en el pabellón Caja Mágica."
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062pyl"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://xmlns.com/foaf/0.1/name","Masters de Madrid"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://xmlns.com/foaf/0.1/homepage","http://www.madrid-open.com/"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Madrid"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_de_Madrid"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Torneos_WTA_Premier"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_Masters_1000"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/cuadro",48
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/cuadro",60
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/imagen","Caroline Wozniacki and Dinara Safina at the 2009 Mutua Madrileña Madrid Open.jpg"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/imagenPie","La actual sede del evento es la Caja Mágica."
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/nombre","Masters de Madrid"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/premio","$ 2 835 000"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/premio","$ 4 500 000"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/páginaWeb","www.madrid-open.com/"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Caja_Mágica"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/superficie","Tierra batida"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Women's_Tennis_Association"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_de_Tenistas_Profesionales"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/tipo",30
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://dbpedia.org/ontology/wikiPageID",199643
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",129383764
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid-open.com/"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenniscorner.net/index.php%3Fcorner=M&action=tournament&gid=GER002"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",25873
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Masters_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masters_de_Madrid?oldid=129383764&ns=0"
