"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoría_del_curso_de_vida","http://www.w3.org/2000/01/rdf-schema#label","Teoría del curso de vida"
"http://es.dbpedia.org/resource/Teoría_del_curso_de_vida","http://www.w3.org/2000/01/rdf-schema#comment","La teoría del curso de vida o perspectiva del curso de vida es un enfoque teórico-metodológico desarrollado  desde la sociología, pero con aportes de la historia, la psicología y la demografía. El desarrollo de esta perspectiva se ha dado sobre todo a partir de los años 70's desde la escuela americana, con sociólogos como .​ Es un enfoque que estudia a las vidas individuales, los contextos estructurales y el cambio social de manera conjunta y multidisciplinaria."
"http://es.dbpedia.org/resource/Teoría_del_curso_de_vida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddmcv"
"http://es.dbpedia.org/resource/Teoría_del_curso_de_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Teoría_del_curso_de_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida"
"http://es.dbpedia.org/resource/Teoría_del_curso_de_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_sociológicas"
"http://es.dbpedia.org/resource/Teoría_del_curso_de_vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_del_curso_de_vida"
"http://es.dbpedia.org/resource/Teoría_del_curso_de_vida","http://dbpedia.org/ontology/wikiPageID",4163137
"http://es.dbpedia.org/resource/Teoría_del_curso_de_vida","http://dbpedia.org/ontology/wikiPageRevisionID",128786282
"http://es.dbpedia.org/resource/Teoría_del_curso_de_vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://family.jrank.org/pages/1074/Life-Course-Theory.html%23ixzz0y2vKyEax/"
"http://es.dbpedia.org/resource/Teoría_del_curso_de_vida","http://dbpedia.org/ontology/wikiPageLength",9142
"http://es.dbpedia.org/resource/Teoría_del_curso_de_vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_del_curso_de_vida?oldid=128786282&ns=0"
"http://es.dbpedia.org/resource/Teoría_del_curso_de_vida","http://dbpedia.org/ontology/abstract","La teoría del curso de vida o perspectiva del curso de vida es un enfoque teórico-metodológico desarrollado  desde la sociología, pero con aportes de la historia, la psicología y la demografía. El desarrollo de esta perspectiva se ha dado sobre todo a partir de los años 70's desde la escuela americana, con sociólogos como .​ Es un enfoque que estudia a las vidas individuales, los contextos estructurales y el cambio social de manera conjunta y multidisciplinaria."
"http://dbpedia.org/resource/Life_course_approach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_del_curso_de_vida"
"http://es.wikipedia.org/wiki/Teoría_del_curso_de_vida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_del_curso_de_vida"
