"subject","predicate","object"
"http://es.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/2000/01/rdf-schema#label","Penobscot Building"
"http://es.dbpedia.org/resource/Penobscot_Building","http://xmlns.com/foaf/0.1/name","Penobscot Building"
"http://es.dbpedia.org/resource/Penobscot_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_oficinas_de_Detroit"
"http://es.dbpedia.org/resource/Penobscot_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Penobscot_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_art_déco"
"http://es.dbpedia.org/resource/Penobscot_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Penobscot_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_Míchigan"
"http://es.dbpedia.org/resource/Penobscot_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_Míchigan"
"http://es.dbpedia.org/resource/Penobscot_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1928"
"http://es.dbpedia.org/resource/Penobscot_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/Penobscot_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1928"
"http://es.dbpedia.org/resource/Penobscot_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Downtown_Detroit"
"http://es.dbpedia.org/resource/Penobscot_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penobscot_Building"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/alturaArquitectónica",17226
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/apellidos","Gallagher"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/apellidos","Hill"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/apellidos","Sharoff"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/apellidos","Savage"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/apellidos","Sobocinski"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/apellidos","McElroy"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/apellidos","Kowalski"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/apellidos","Meyer"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/arquitecto","Wirt C. Rowland"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/dirección","Penobscot Building"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/edición","Revised"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/editorial","Arcadia"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/editorial","Regents of the University of Michigan"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/editorial","Wayne State University Press"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/nombradoEnHonorA","Pueblo penoboscot de Maine"
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/nombre","Martin C. P."
"http://es.dbpedia.org/resource/Penobscot_Building","http://es.dbpedia.org/property/nombre","Melanie Grunow"
