"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_santotomense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Real_azoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Escudo_portugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Escudo_guineoportugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Pataca_timorense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Real_santotomense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Rupia_indo-portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Monedas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_país"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal","http://dbpedia.org/ontology/wikiPageID",1029400
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",76576708
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_Portugal?oldid=76576708&ns=14"
"http://es.dbpedia.org/resource/Escudo_angoleño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Escudo_timorense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Escudo_mozambiqueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Real_portugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Patacón_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Pataca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Milréis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Euro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Cruzado_novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Pataca_macaense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Angolar_(divisa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Real_angoleño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Real_de_Guinea_portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Morabetino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
