"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Manuel_Durán_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Manuel_Durán_González"
"http://es.dbpedia.org/resource/Juan_Manuel_Duran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Durán_González"
"http://es.dbpedia.org/resource/Juan_Manuel_Duran_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Durán_González"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Durán_González"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Durán González"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Durán (Jerez de la Frontera, 1899-Barcelona, 1926) fue un aviador español."
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://xmlns.com/foaf/0.1/name","Juan Manuel Durán"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1926"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manuel_Durán_González"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/causaMuerte","Accidente aéreo"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/conocido","Viaje del Plus Ultra."
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/descripción","Busto a Juan Manuel Durán en Jerez."
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/fechaDeFallecimiento",1926
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/fechaDeNacimiento",1899
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/imagen","Plaza Angustias fuente busto Juan Manuel Duran Jerez.JPG"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona, Cataluña, España"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/lugarDeNacimiento","Jerez de la Frontera, Andalucía, España"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/nombre","Juan Manuel Durán"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Manuel Durán González"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/ocupación","Aviador"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/premios","Medalla al Mérito de la Ciudad de Jerez."
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/wikiPageID",2843185
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/wikiPageRevisionID",129954275
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdigital.es/jerez/20090221/jerez/insignes-pilotos-marinos-medicos-20090221.html"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://canarioenmadrid.com/2009/08/26/el-desconocido-juan-manuel-duran-gonzalez/"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/wikiPageLength",4106
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Manuel_Durán_González?oldid=129954275&ns=0"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/abstract","Juan Manuel Durán (Jerez de la Frontera, 1899-Barcelona, 1926) fue un aviador español."
"http://es.dbpedia.org/resource/Juan_Manuel_Duran_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Durán_González"
