"subject","predicate","object"
"http://es.dbpedia.org/resource/Braaivleis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Braai"
"http://es.dbpedia.org/resource/Braai","http://www.w3.org/2000/01/rdf-schema#label","Braai"
"http://es.dbpedia.org/resource/Braai","http://www.w3.org/2000/01/rdf-schema#comment","Braai (pronunciado ""brai"") es en idioma Afrikáans la denominación de ""barbacoa"" o ""asado"" y está muy asociado a costumbres sociales en Sudáfrica. Se origina y está asociada principalmente con las etnias Afrikáner. La denominación alternativa de esta técnica culinaria es vleis que en Afrikáans significa ""carne"", de igual forma braaivleis (pronunciado ""brai-fleis"") significa ""carne asada"". Cada año desde 2005 se celebra en Sudáfrica el ""National Braai Day"" (Día nacional del braai) que corresponde al 24 de septiembre (Heritage Day)."
"http://es.dbpedia.org/resource/Braai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w98_"
"http://es.dbpedia.org/resource/Braai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Braai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbacoa"
"http://es.dbpedia.org/resource/Braai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sudáfrica"
"http://es.dbpedia.org/resource/Braai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braai"
"http://es.dbpedia.org/resource/Braai","http://dbpedia.org/ontology/wikiPageID",1128179
"http://es.dbpedia.org/resource/Braai","http://dbpedia.org/ontology/wikiPageRevisionID",125774840
"http://es.dbpedia.org/resource/Braai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braaiday.co.za/"
"http://es.dbpedia.org/resource/Braai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=vq2SOmwzjUU"
"http://es.dbpedia.org/resource/Braai","http://dbpedia.org/ontology/wikiPageLength",2311
"http://es.dbpedia.org/resource/Braai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Braai?oldid=125774840&ns=0"
"http://es.dbpedia.org/resource/Braai","http://dbpedia.org/ontology/abstract","Braai (pronunciado ""brai"") es en idioma Afrikáans la denominación de ""barbacoa"" o ""asado"" y está muy asociado a costumbres sociales en Sudáfrica. Se origina y está asociada principalmente con las etnias Afrikáner. La denominación alternativa de esta técnica culinaria es vleis que en Afrikáans significa ""carne"", de igual forma braaivleis (pronunciado ""brai-fleis"") significa ""carne asada"". Cada año desde 2005 se celebra en Sudáfrica el ""National Braai Day"" (Día nacional del braai) que corresponde al 24 de septiembre (Heritage Day)."
"http://es.wikipedia.org/wiki/Braai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braai"
