"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christophe_Rinero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christophe_Rinero"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/2000/01/rdf-schema#label","Christophe Rinero"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Rinero es un ciclista francés nacido el 29 de diciembre de 1973 en la localidad de Moissac (Francia). Debutó como profesional en el año 1996 con el equipo Force Sud. Su mayor logro como profesional fue la cuarta plaza obtenida en el Tour de Francia 1998, además del maillot de la montaña."
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh7hk"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://xmlns.com/foaf/0.1/name","Christophe Rinero"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christophe_Rinero"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Christophe_Rinero","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Christophe._RINERO.jpg"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moissac"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://es.dbpedia.org/property/nombre","Christophe Rinero"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://es.dbpedia.org/property/nombrecompleto","Christophe Rinero"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://es.dbpedia.org/property/títulos",20
"http://es.dbpedia.org/resource/Christophe_Rinero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moissac"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://dbpedia.org/ontology/wikiPageID",341871
"http://es.dbpedia.org/resource/Christophe_Rinero","http://dbpedia.org/ontology/wikiPageRevisionID",117636558
"http://es.dbpedia.org/resource/Christophe_Rinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/en/riders/rider/10925-Christophe-RINERO/results.html"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=4468"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.procyclingstats.com/rider.php%3Fid=120854"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&id=13572"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://dbpedia.org/ontology/wikiPageLength",3229
"http://es.dbpedia.org/resource/Christophe_Rinero","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christophe_Rinero?oldid=117636558&ns=0"
"http://es.dbpedia.org/resource/Christophe_Rinero","http://dbpedia.org/ontology/abstract","Christophe Rinero es un ciclista francés nacido el 29 de diciembre de 1973 en la localidad de Moissac (Francia). Debutó como profesional en el año 1996 con el equipo Force Sud. Su mayor logro como profesional fue la cuarta plaza obtenida en el Tour de Francia 1998, además del maillot de la montaña."
