"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seguro_a_terceros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seguro_a_terceros"
"http://es.dbpedia.org/resource/Seguro_a_terceros","http://www.w3.org/2000/01/rdf-schema#label","Seguro a terceros"
"http://es.dbpedia.org/resource/Seguro_a_terceros","http://www.w3.org/2000/01/rdf-schema#comment","Un seguro a terceros es un tipo de seguro que cubre la responsabilidad civil que una persona tenga en el ejercicio de una determinada tarea frente a terceras personas de los daños materiales y personales que dicha persona pueda ocasionar a otras personas o bienes materiales.​"
"http://es.dbpedia.org/resource/Seguro_a_terceros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguros"
"http://es.dbpedia.org/resource/Seguro_a_terceros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seguro_a_terceros"
"http://es.dbpedia.org/resource/Seguro_a_terceros","http://dbpedia.org/ontology/wikiPageID",8644180
"http://es.dbpedia.org/resource/Seguro_a_terceros","http://dbpedia.org/ontology/wikiPageRevisionID",117793767
"http://es.dbpedia.org/resource/Seguro_a_terceros","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Seguro_a_terceros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seguro_a_terceros?oldid=117793767&ns=0"
"http://es.dbpedia.org/resource/Seguro_a_terceros","http://dbpedia.org/ontology/abstract","Un seguro a terceros es un tipo de seguro que cubre la responsabilidad civil que una persona tenga en el ejercicio de una determinada tarea frente a terceras personas de los daños materiales y personales que dicha persona pueda ocasionar a otras personas o bienes materiales.​ En el caso específico de automóviles, en muchos países la ley obliga al propietario del vehículo a contratar un seguro de responsabilidad civil contra terceros por los daños materiales y personales que se pueda ocasionar con su vehículo a otro vehículo y sus ocupantes, como consecuencia de accidentes, también suele cubrir los daños a terceros transportados. Dependiendo del tipo de póliza el seguro cubre al propietario del vehículo y a cualquier persona que conduzca el vehículo contra reclamos de responsabilidad con respecto a la muerte o lesiones a personas causadas por culpa del propietario o conductor del vehículo, pero no por daños. Un seguro obligatorio de terceros es la cobertura que cubre el tercero con el costo de reparación del vehículo, cualquier daño a la propiedad o gastos de medicamentos que se encuentran como resultado de un accidente por parte del asegurado. Esto puede incluir cualquier tipo de daño físico, lesiones corporales o daños a la propiedad y cubre el costo de todo tratamiento médico razonable por lesiones recibidas en el accidente, pérdida de salarios, servicios de costo de atención y, en algunos casos, compensación por dolor y sufrimiento. En particular, el automovilista o el asegurado es responsable de su propia pérdida ya que no está cubierto por ninguna pérdida en dicho tipo de seguro."
