"subject","predicate","object"
"http://es.dbpedia.org/resource/Disteniinae","http://www.w3.org/2000/01/rdf-schema#label","Disteniinae"
"http://es.dbpedia.org/resource/Disteniinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4rfc"
"http://es.dbpedia.org/resource/Disteniinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disteniinae"
"http://es.dbpedia.org/resource/Disteniinae","http://dbpedia.org/ontology/wikiPageID",8944362
"http://es.dbpedia.org/resource/Disteniinae","http://dbpedia.org/ontology/wikiPageRevisionID",116283286
"http://es.dbpedia.org/resource/Disteniinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disteniidae"
"http://es.dbpedia.org/resource/Disteniinae","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Disteniinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disteniinae?oldid=116283286&ns=0"
"http://es.dbpedia.org/resource/Cyrtonopini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Disteniinae"
"http://es.wikipedia.org/wiki/Disteniinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disteniinae"
