"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kennett_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kennett_(Misuri)"
"http://dbpedia.org/resource/Kennett,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kennett_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Dunklin","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Kennett_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Dunklin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kennett_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Dunklin","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Kennett_(Misuri)"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Kennett (Misuri)"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Kennett es una ciudad ubicada en el condado de Dunklin en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 10932 habitantes y una densidad poblacional de 606,36 personas por km².​"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xhc6"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://xmlns.com/foaf/0.1/name","Kennett"
"http://es.dbpedia.org/resource/Kennett_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
