"subject","predicate","object"
"http://es.dbpedia.org/resource/Lotus_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Lotus_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lotus_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lotus_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lotus_Seven","http://www.w3.org/2000/01/rdf-schema#label","Lotus Seven"
"http://es.dbpedia.org/resource/Lotus_Seven","http://www.w3.org/2000/01/rdf-schema#comment","El Lotus Seven es un automóvil deportivo de techo abierto y dos asientos, fabricado por Lotus Cars (inicialmente llamada Lotus Engineering) entre los años 1957 y 1975."
"http://es.dbpedia.org/resource/Lotus_Seven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm43"
"http://es.dbpedia.org/resource/Lotus_Seven","http://xmlns.com/foaf/0.1/name","Lotus Seven"
"http://es.dbpedia.org/resource/Lotus_Seven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lotus"
"http://es.dbpedia.org/resource/Lotus_Seven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Lotus_Seven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lotus_Seven"
"http://es.dbpedia.org/resource/Lotus_Seven","http://es.dbpedia.org/property/carrocería","Roadster"
"http://es.dbpedia.org/resource/Lotus_Seven","http://es.dbpedia.org/property/configuración","Motor delantero longitudinal, tracción trasera"
"http://es.dbpedia.org/resource/Lotus_Seven","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Colin_Chapman"
"http://es.dbpedia.org/resource/Lotus_Seven","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lotus_Cars"
"http://es.dbpedia.org/resource/Lotus_Seven","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lotus_Seven","http://es.dbpedia.org/property/nombre","Lotus Seven"
"http://es.dbpedia.org/resource/Lotus_Seven","http://es.dbpedia.org/property/período",1957
"http://es.dbpedia.org/resource/Lotus_Seven","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lotus_6"
"http://es.dbpedia.org/resource/Lotus_Seven","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Austin_Healey_3000"
"http://es.dbpedia.org/resource/Lotus_Seven","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Caterham_Super_Seven"
"http://es.dbpedia.org/resource/Lotus_Seven","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_deportivo"
"http://es.dbpedia.org/resource/Lotus_Seven","http://dbpedia.org/ontology/wikiPageID",1330310
"http://es.dbpedia.org/resource/Lotus_Seven","http://dbpedia.org/ontology/wikiPageRevisionID",118815270
"http://es.dbpedia.org/resource/Lotus_Seven","http://dbpedia.org/ontology/wikiPageLength",4660
"http://es.dbpedia.org/resource/Lotus_Seven","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Colin_Chapman"
"http://es.dbpedia.org/resource/Lotus_Seven","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lotus_Cars"
"http://es.dbpedia.org/resource/Lotus_Seven","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Lotus_6"
"http://es.dbpedia.org/resource/Lotus_Seven","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Caterham_Super_Seven"
"http://es.dbpedia.org/resource/Lotus_Seven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lotus_Seven?oldid=118815270&ns=0"
"http://es.dbpedia.org/resource/Lotus_Seven","http://dbpedia.org/ontology/abstract","El Lotus Seven es un automóvil deportivo de techo abierto y dos asientos, fabricado por Lotus Cars (inicialmente llamada Lotus Engineering) entre los años 1957 y 1975."
"http://es.dbpedia.org/resource/Elfin_MS8_Clubman","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Lotus_Seven"
"http://es.dbpedia.org/resource/Caterham_7_JPE","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Lotus_Seven"
"http://es.wikipedia.org/wiki/Lotus_Seven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lotus_Seven"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Lotus_Seven"
"http://dbpedia.org/resource/Lotus_Seven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lotus_Seven"
