"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_El_Oro_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2015","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://www.w3.org/2000/01/rdf-schema#label","Segunda Categoría de El Oro 2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://xmlns.com/foaf/0.1/name","Edición 2017"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://xmlns.com/foaf/0.1/name","Segunda Categoría de El Oro 2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_Categoría_de_El_Oro"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Ecuador"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_Categoría_de_El_Oro_2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2015"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Segunda_Categoría_de_Ecuador"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/edición",43
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Audaz_Octubrino"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Orense_Sporting_Club"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Segunda_Categoría_de_Ecuador_2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/estNombre","El Oro 2"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/estNombre","Clasificado a"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/estNombre","El Oro 1"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/goles",54
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/nombre","Segunda Categoría de El Oro 2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/participantes",11
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/partidos",20
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/período","Edición 2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2015"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Audaz_Octubrino"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2017"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2017"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/título","Campeonato Provincial de Segunda Categoría de El Oro"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_El_Oro_2016","http://es.dbpedia.org/property/ubicación",20
