"subject","predicate","object"
"http://dbpedia.org/resource/Auðunn_illskælda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auðunn_illskælda"
"http://es.wikipedia.org/wiki/Auðunn_illskælda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auðunn_illskælda"
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://www.w3.org/2000/01/rdf-schema#label","Auðunn illskælda"
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://www.w3.org/2000/01/rdf-schema#comment","Auðunn illskælda (nórdico antiguo: mal escaldo)​​​ fue un escaldo de Noruega en el siglo IX. Skáldatal le menciona como uno de los poetas de la corte de Harald I de Noruega.​ La saga de Egil Skallagrímson cita que era el escaldo más veterano al servicio de la corona y anteriormente había servido con Halfdan el Negro. Su apodo illskælda se debe a que una vez escribió un drápa sobre Harald y copió un refrán de otro escaldo, Úlfr Sebbason. El drápa en cuestión pasó a llamarse «el drápa con el refrán robado».​ Actualmente, solo sobreviven algunas estrofas de dicho trabajo."
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1ps_"
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaldos_vikingos"
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Egil_Skallagrímson"
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_IX"
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega"
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_IX"
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Noruega"
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auðunn_illskælda"
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://dbpedia.org/ontology/wikiPageID",4791536
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://dbpedia.org/ontology/wikiPageRevisionID",102064484
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfbb/"
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auðunn_illskælda?oldid=102064484&ns=0"
"http://es.dbpedia.org/resource/Auðunn_illskælda","http://dbpedia.org/ontology/abstract","Auðunn illskælda (nórdico antiguo: mal escaldo)​​​ fue un escaldo de Noruega en el siglo IX. Skáldatal le menciona como uno de los poetas de la corte de Harald I de Noruega.​ La saga de Egil Skallagrímson cita que era el escaldo más veterano al servicio de la corona y anteriormente había servido con Halfdan el Negro. Su apodo illskælda se debe a que una vez escribió un drápa sobre Harald y copió un refrán de otro escaldo, Úlfr Sebbason. El drápa en cuestión pasó a llamarse «el drápa con el refrán robado».​ Actualmente, solo sobreviven algunas estrofas de dicho trabajo. Hauksbók contiene un relato titulado Skálda saga Haralds konungs hárfagra («Saga de los escaldos de Harald») que describe una expedición a Suecia emprendida por Olvir Hnufa, Þorbjörn Hornklofi, y Auðunn illskælda para expiar una ofensa. La historicidad de tal expedición está discutida.​"
