"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Lafayette"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://www.w3.org/2000/01/rdf-schema#label","Clase Lafayette"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Estados_Unidos_durante_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Lafayette"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/armamento","• 4 tubo lanzatorpedos de 533 mm"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/armamento","• 16 misiles balisticos de flota"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Portsmouth_Naval_Shipyard"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/calado","8,69 m"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Ethan_Allen"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_James_Madison"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/desplazamiento","7.443"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/desplazamientoInmersión","8383.0"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/eslora","130 m"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/imagen","Woodrow_Wilson_sub.jpg"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/manga","10 m"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/nombre","Clase Lafayette"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/períodoConstrucción",1961
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/períodoServicio",1963
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/profundidad","400 m"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/propulsión","• 1 reactor S5W"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/propulsión","• 1 hélice"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/propulsión","• 2 turbinas de vapor"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/tripulación","• 126 marinos"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/tripulación","• 14 oficiales"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/título","USS Woodrow_Wilson"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/unidadesConcluidas",9
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/unidadesDadasDeBaja",9
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/unidadesPreservadas",1
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/velocidad",16
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/velocidadInmersión",21
"http://es.dbpedia.org/resource/Clase_Lafayette","http://dbpedia.org/ontology/wikiPageID",9500577
"http://es.dbpedia.org/resource/Clase_Lafayette","http://dbpedia.org/ontology/wikiPageRevisionID",129781408
"http://es.dbpedia.org/resource/Clase_Lafayette","http://dbpedia.org/ontology/wikiPageLength",19060
"http://es.dbpedia.org/resource/Clase_Lafayette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Lafayette?oldid=129781408&ns=0"
"http://es.wikipedia.org/wiki/Clase_Lafayette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Lafayette"
