"subject","predicate","object"
"http://dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artūras_Gudaitis"
"http://es.dbpedia.org/resource/Arturas_Gudaitis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artūras_Gudaitis"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/2000/01/rdf-schema#label","Artūras Gudaitis"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://www.w3.org/2000/01/rdf-schema#comment","Artūras Gudaitis (nacido el 19 de junio de 1993 en Klaipėda) es un baloncestista lituano que pertenece a la plantilla del Zenit de San Petersburgo de la VTB United League. Con 2,08 metros de estatura, juega en las posiciones de ala-pívot y pívot."
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://xmlns.com/foaf/0.1/name","Artūras Gudaitis"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Klaipėdos_Nafta-Universitetas"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artūras_Gudaitis"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Zenit_de_San_Petersburgo_(baloncesto)"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/equipos","* Klaipėdos Nafta-Universitetas 
* BC Žalgiris-2 
* Žalgiris Kaunas 
* BC Lietuvos rytas 
* Olimpia Milano 
* Zenit de San Petersburgo"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/imagen","Artūras Gudaitis 77 AX Armani Exchange Olimpia Milan 20171130.jpg"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/VTB_United_League"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Klaipėda"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/nacionalidad","Lituano"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/nombre","Artūras Gudaitis"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/nombrecompleto","Artūras Gudaitis"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/número",77
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/pie","Gudaitiscon la camiseta del Žalgiris Kaunas"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://es.dbpedia.org/property/títulos","* Campeón de la LKL 
* Campeón de la LKF taurė 
* Supercopa de Italia :  2017.
*Lega Basket Serie A"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Klaipėda"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://dbpedia.org/ontology/wikiPageID",6997153
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://dbpedia.org/ontology/wikiPageRevisionID",128905963
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Arturas_Gudaitis/221128"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/euro/players/arturas-gudaitis-1.html"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Arturas-Gudaitis/Summary/26545"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://dbpedia.org/ontology/wikiPageLength",5617
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://dbpedia.org/ontology/number",77
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Olimpia_Milano"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Lietuvos_rytas"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zenit_de_San_Petersburgo_(baloncesto)"
