"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_del_Cable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_del_Cable"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://www.w3.org/2000/01/rdf-schema#label","Estación del Cable"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://www.w3.org/2000/01/rdf-schema#comment","la Antigua estación del cable o estación la Camelia, es una estación del antiguo sistema de transporte y carga del Cable Aéreo Manizales - Mariquita, ubicado en Manizales y que actualmente es propiedad de la Universidad Nacional de Colombia, siendo la sede de la Facultad de Arquitectura de la misma."
"http://es.dbpedia.org/resource/Estación_del_Cable","http://xmlns.com/foaf/0.1/name","Antigua estación del Cable"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manizales"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_del_Cable"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Estación_del_Cable","http://es.dbpedia.org/property/añoConstruccion",1921
"http://es.dbpedia.org/resource/Estación_del_Cable","http://es.dbpedia.org/property/catalogación","Monumento Nacional de Colombia"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://es.dbpedia.org/property/dirección","Avenida Santander Calle 65."
"http://es.dbpedia.org/resource/Estación_del_Cable","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://es.dbpedia.org/property/imagen","Estación El Cable .JPG"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://es.dbpedia.org/property/ingeniero","James Lindsay"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://es.dbpedia.org/property/localización","border|21px  Manizales,"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://es.dbpedia.org/property/nombre","Antigua estación del Cable"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://es.dbpedia.org/property/textoImagen","Fachada principal"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://es.dbpedia.org/property/tipo","Edificio público"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://dbpedia.org/ontology/wikiPageID",7381958
"http://es.dbpedia.org/resource/Estación_del_Cable","http://dbpedia.org/ontology/wikiPageRevisionID",123156192
"http://es.dbpedia.org/resource/Estación_del_Cable","http://dbpedia.org/ontology/wikiPageLength",3178
"http://es.dbpedia.org/resource/Estación_del_Cable","http://dbpedia.org/ontology/address","Avenida Santander Calle 65."
"http://es.dbpedia.org/resource/Estación_del_Cable","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Manizales"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_del_Cable?oldid=123156192&ns=0"
"http://es.dbpedia.org/resource/Estación_del_Cable","http://dbpedia.org/ontology/abstract","la Antigua estación del cable o estación la Camelia, es una estación del antiguo sistema de transporte y carga del Cable Aéreo Manizales - Mariquita, ubicado en Manizales y que actualmente es propiedad de la Universidad Nacional de Colombia, siendo la sede de la Facultad de Arquitectura de la misma."
