"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_Aéreo_del_Ejército_Noruego","http://www.w3.org/2000/01/rdf-schema#label","Servicio Aéreo del Ejército Noruego"
"http://es.dbpedia.org/resource/Servicio_Aéreo_del_Ejército_Noruego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c991"
"http://es.dbpedia.org/resource/Servicio_Aéreo_del_Ejército_Noruego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_Aéreo_del_Ejército_Noruego"
"http://es.dbpedia.org/resource/Servicio_Aéreo_del_Ejército_Noruego","http://dbpedia.org/ontology/wikiPageID",4262049
"http://es.dbpedia.org/resource/Servicio_Aéreo_del_Ejército_Noruego","http://dbpedia.org/ontology/wikiPageRevisionID",47918171
"http://es.dbpedia.org/resource/Servicio_Aéreo_del_Ejército_Noruego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Noruega"
"http://es.dbpedia.org/resource/Servicio_Aéreo_del_Ejército_Noruego","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Servicio_Aéreo_del_Ejército_Noruego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_Aéreo_del_Ejército_Noruego?oldid=47918171&ns=0"
"http://es.dbpedia.org/resource/Gloster_Gladiator","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Servicio_Aéreo_del_Ejército_Noruego"
"http://es.wikipedia.org/wiki/Servicio_Aéreo_del_Ejército_Noruego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_Aéreo_del_Ejército_Noruego"
