"subject","predicate","object"
"http://es.dbpedia.org/resource/Hawker_400","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Cessna_414","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Cessna_510_Citation_Mustang","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Cessna_525_CitationJet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Cessna_550_Citation_II","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Cessna_500_Citation_I","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Gulfstream_G550","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Cessna_560_Citation_V","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Dassault_Falcon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Eclipse_500","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Cessna_Citation_Excel","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Dassault_Falcon_50","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Embraer_Phenom_100","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/IAI_Westwind","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Avión_de_negocios","http://www.w3.org/2000/01/rdf-schema#label","Avión de negocios"
"http://es.dbpedia.org/resource/Avión_de_negocios","http://www.w3.org/2000/01/rdf-schema#comment","Un avión de negocios, avión ejecutivo o avión privado en inglés: business jet, executive aircraft & private plane)​ es un término que describe un avión de reacción, generalmente de tamaño reducido, diseñado para el transporte de grupos de empresarios o individuos ricos. Los reactores de negocios pueden ser adaptados para otros cometidos, como la evacuación de víctimas​ o entregas de cargas, y algunos pueden ser usados por organismos públicos, gobiernos o fuerzas armadas. Las firmas que construyen, venden, compran y alquilan estas aeronaves tienden a utilizar los términos más formales de avión corporativo, avión ejecutivo, transporte VIP o avión de negocios."
"http://es.dbpedia.org/resource/Avión_de_negocios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqwy"
"http://es.dbpedia.org/resource/Avión_de_negocios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Avión_de_negocios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avión_de_negocios"
"http://es.dbpedia.org/resource/Avión_de_negocios","http://dbpedia.org/ontology/wikiPageID",3767760
"http://es.dbpedia.org/resource/Avión_de_negocios","http://dbpedia.org/ontology/wikiPageRevisionID",129161866
"http://es.dbpedia.org/resource/Avión_de_negocios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190220135248/https:/www.jets.com/private-jet-charter/"
"http://es.dbpedia.org/resource/Avión_de_negocios","http://dbpedia.org/ontology/wikiPageLength",5187
