"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Tanzania de 2020"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2020"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanzania_en_2020"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Tanzania"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Tanzania_de_2020"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/campaña",26
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Bernard_Membe"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Tundu_Lissu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/John_Magufuli"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Tanzania"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/color","purple"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/color","#FF3333"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/color","#228B22"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/colorParticipación","#A0A0A0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Tanzania de 2015"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/endisputa","Presidente de la República"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/endisputa",377
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/endisputa",197
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/escaños1Ant",252
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/escaños2Ant",70
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/escaños3Ant",1
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/fechaAnterior",2015
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/fechaElección","Miércoles 28 de octubre de 2020"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/habitantes",62880285
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/imagen","File:John_Magufuli_2015.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/imagen","File:Tundu A. M. Lissu.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/imagen","File:Bernard Membe.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/nombreElección","Elecciones generales de 2020"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/participaciónAnt",6734
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_para_el_Cambio_y_la_Transparencia-Wazalendo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Revolución_(Tanzania)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/país","Tanzania"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/período",2020
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Magufuli"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/registrados",29188347
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/tipo","Presidencial y Legislativa"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/votos1Ant",8882935
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/votos2Ant",6072848
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_de_la_Revolución_(Tanzania)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/votos3Ant",98763
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://dbpedia.org/ontology/wikiPageID",9630349
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",130459459
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://dbpedia.org/ontology/wikiPageLength",6923
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Tanzania_de_2020?oldid=130459459&ns=0"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Tanzania_de_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020"
