"subject","predicate","object"
"http://es.dbpedia.org/resource/Trégourez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trégourez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trégourez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trégourez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trégourez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trégourez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trégourez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trégourez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trégourez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trégourez","http://www.w3.org/2000/01/rdf-schema#label","Trégourez"
"http://es.dbpedia.org/resource/Trégourez","http://www.w3.org/2000/01/rdf-schema#comment","Trégourez  (en bretón Tregourez) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Châteaulin y cantón de Châteauneuf-du-Faou."
"http://es.dbpedia.org/resource/Trégourez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzp3m"
"http://es.dbpedia.org/resource/Trégourez","http://xmlns.com/foaf/0.1/name","Tregourez"
"http://es.dbpedia.org/resource/Trégourez","http://xmlns.com/foaf/0.1/name","Trégourez"
"http://es.dbpedia.org/resource/Trégourez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Trégourez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trégourez"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/códigoPostal",29970
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/dirigentesNombres","Jimmy Dejeux"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/elevaciónAlta",227
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/elevaciónBaja",85
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/gentilicio","Trégourézois, Trégourézoises"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/nombre","Trégourez"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/nombre","Tregourez"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/población",949
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/superficie",1772
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Haute_Cornouaille"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteaulin"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châteauneuf-du-Faou"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Trégourez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Trégourez","http://dbpedia.org/ontology/wikiPageID",3670402
"http://es.dbpedia.org/resource/Trégourez","http://dbpedia.org/ontology/wikiPageRevisionID",120439056
"http://es.dbpedia.org/resource/Trégourez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018121447/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=29291-COM"
"http://es.dbpedia.org/resource/Trégourez","http://dbpedia.org/ontology/wikiPageLength",2010
"http://es.dbpedia.org/resource/Trégourez","http://dbpedia.org/ontology/demonym","Trégourézois, Trégourézoises (enfrancés)"
"http://es.dbpedia.org/resource/Trégourez","http://dbpedia.org/ontology/populationTotal",949
"http://es.dbpedia.org/resource/Trégourez","http://dbpedia.org/ontology/postalCode","29970"
"http://es.dbpedia.org/resource/Trégourez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Trégourez","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Trégourez","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Trégourez","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Trégourez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trégourez?oldid=120439056&ns=0"
"http://es.dbpedia.org/resource/Trégourez","http://dbpedia.org/ontology/abstract","Trégourez  (en bretón Tregourez) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Châteaulin y cantón de Châteauneuf-du-Faou."
"http://es.wikipedia.org/wiki/Trégourez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trégourez"
"http://es.dbpedia.org/resource/Tregourez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trégourez"
"http://dbpedia.org/resource/Trégourez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trégourez"
