"subject","predicate","object"
"http://dbpedia.org/resource/Aieta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aieta"
"http://es.dbpedia.org/resource/Praia_a_Mare","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aieta"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aieta"
"http://es.dbpedia.org/resource/Papasidero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aieta"
"http://es.wikipedia.org/wiki/Aieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aieta"
"http://es.dbpedia.org/resource/Laino_Castello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aieta"
"http://es.dbpedia.org/resource/Laino_Borgo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aieta"
"http://es.dbpedia.org/resource/Aieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aieta","http://www.w3.org/2000/01/rdf-schema#label","Aieta"
"http://es.dbpedia.org/resource/Aieta","http://www.w3.org/2000/01/rdf-schema#comment","Aieta es un municipio sito en el territorio de la provincia de Cosenza, en Calabria, (Italia)."
"http://es.dbpedia.org/resource/Aieta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_mnq"
"http://es.dbpedia.org/resource/Aieta","http://xmlns.com/foaf/0.1/name","Aieta"
"http://es.dbpedia.org/resource/Aieta","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060221083703/http:/www.comuneaieta.it/"
"http://es.dbpedia.org/resource/Aieta","http://xmlns.com/foaf/0.1/homepage","http://www.comuneaieta.it"
