"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Chanfle_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Horacio_Gomez_Bolaños"
"http://es.dbpedia.org/resource/Horacio_Gomez_Bolaños","http://www.w3.org/2000/01/rdf-schema#label","Horacio Gomez Bolaños"
"http://es.dbpedia.org/resource/Horacio_Gomez_Bolaños","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5d0m"
"http://es.dbpedia.org/resource/Horacio_Gomez_Bolaños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horacio_Gomez_Bolaños"
"http://es.dbpedia.org/resource/Horacio_Gomez_Bolaños","http://dbpedia.org/ontology/wikiPageID",2623048
"http://es.dbpedia.org/resource/Horacio_Gomez_Bolaños","http://dbpedia.org/ontology/wikiPageRevisionID",27629580
"http://es.dbpedia.org/resource/Horacio_Gomez_Bolaños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horacio_Gómez_Bolaños"
"http://es.dbpedia.org/resource/Horacio_Gomez_Bolaños","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Horacio_Gomez_Bolaños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horacio_Gomez_Bolaños?oldid=27629580&ns=0"
"http://es.wikipedia.org/wiki/Horacio_Gomez_Bolaños","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horacio_Gomez_Bolaños"
