"subject","predicate","object"
"http://dbpedia.org/resource/Trans-en-Provence_Case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence"
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Caso de Trans-en-Provence"
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://www.w3.org/2000/01/rdf-schema#comment","El caso Ovni de Trans-en-Provence fue un acontecimiento en el que un objeto volador no identificado dejó evidencia física en un sector rural, en la forma de residuos quemados. El acontecimiento tuvo lugar el 8 de enero 8 de 1981, en las afueras de la comuna de Trans-en-Provence en el Departamento de Var, Francia.​ Fue descrito por la revista Popular Mechanics con la frase: «quizá sea el avistamiento más cuidadosamente y documentado de todos los tiempos».​"
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Var"
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1981"
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encuentros_con_ovnis"
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_de_Trans-en-Provence"
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://dbpedia.org/ontology/wikiPageID",8834478
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://dbpedia.org/ontology/wikiPageRevisionID",128777900
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacquesvallee.net/wp-content/uploads/2018/11/Return_to_Trans-en-Provence.pdf"
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060612204357/http:/www.ufoevidence.org/cases/case110.htm"
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcogee.free.fr/ovni/sepra/nt16.htm%231"
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetetique.ldh.org/tep.html"
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://dbpedia.org/ontology/wikiPageLength",7202
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_de_Trans-en-Provence?oldid=128777900&ns=0"
"http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence","http://dbpedia.org/ontology/abstract","El caso Ovni de Trans-en-Provence fue un acontecimiento en el que un objeto volador no identificado dejó evidencia física en un sector rural, en la forma de residuos quemados. El acontecimiento tuvo lugar el 8 de enero 8 de 1981, en las afueras de la comuna de Trans-en-Provence en el Departamento de Var, Francia.​ Fue descrito por la revista Popular Mechanics con la frase: «quizá sea el avistamiento más cuidadosamente y documentado de todos los tiempos».​"
"http://es.wikipedia.org/wiki/Caso_de_Trans-en-Provence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_de_Trans-en-Provence"
