"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eriaxis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eriaxis"
"http://es.dbpedia.org/resource/Eriaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eriaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eriaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eriaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eriaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eriaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eriaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eriaxis","http://www.w3.org/2000/01/rdf-schema#label","Eriaxis"
"http://es.dbpedia.org/resource/Eriaxis","http://www.w3.org/2000/01/rdf-schema#comment","Eriaxis,​ es un género monotípico de orquídeas de hábitos terrestres. Su única especie: Eriaxis rigida Rchb.f., Linnaea 41: 63 (1876), es originaria de Nueva Caledonia."
"http://es.dbpedia.org/resource/Eriaxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d0hd"
"http://es.dbpedia.org/resource/Eriaxis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eriaxis"
"http://es.dbpedia.org/resource/Eriaxis","http://xmlns.com/foaf/0.1/name","Eriaxis"
"http://es.dbpedia.org/resource/Eriaxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanilloideae"
"http://es.dbpedia.org/resource/Eriaxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Eriaxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eriaxis"
"http://es.dbpedia.org/resource/Eriaxis","http://es.dbpedia.org/property/binomial","Eriaxis rigida"
"http://es.dbpedia.org/resource/Eriaxis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://es.dbpedia.org/resource/Eriaxis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Eriaxis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eriaxis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Eriaxis","http://es.dbpedia.org/property/genus","Eriaxis"
"http://es.dbpedia.org/resource/Eriaxis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://es.dbpedia.org/resource/Eriaxis","http://es.dbpedia.org/property/imageCaption","Eriaxis rigida"
"http://es.dbpedia.org/resource/Eriaxis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eriaxis","http://es.dbpedia.org/property/name","Eriaxis"
