"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/2000/01/rdf-schema#label","Estadio La Barranquita"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/2000/01/rdf-schema#comment","La Barranquita es un estadio multiuso ubicado en la ciudad de Santiago de los Caballeros en la parte oriental de República Dominicana, tiene capacidad para 20.000 espectadores y es el segundo estadio más grande del país de entre los que se utilizan principalmente para practicar fútbol."
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9ktx"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://xmlns.com/foaf/0.1/name","Estadio La Barranquita"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://xmlns.com/foaf/0.1/name","Estadio Olímpico Universitario"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://xmlns.com/foaf/0.1/name","Ciudad de México 1990"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Santiago_de_los_Caballeros"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_República_Dominicana"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_apertura_de_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_La_Barranquita"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/capacidad",20000
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Dominican_Republic.svg"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santiago_(República_Dominicana)"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/nombre","Estadio La Barranquita"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/período",20
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/pie","conocido como Estadio La Barranquita"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Estadio_Pedro_Marrero"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/predecesor","La Habana 1982"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/sucesor","Ciudad de México 1990"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estadio_Olímpico_Universitario"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://dbpedia.org/ontology/wikiPageID",1114239
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://dbpedia.org/ontology/wikiPageRevisionID",126513690
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810130402/http:/www.worldstadiums.com/middle_america/countries/dominican_republic.shtml"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://dbpedia.org/ontology/seatingCapacity",20000
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santiago_de_los_treinta_caballeros"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_La_Barranquita?oldid=126513690&ns=0"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://dbpedia.org/ontology/abstract","La Barranquita es un estadio multiuso ubicado en la ciudad de Santiago de los Caballeros en la parte oriental de República Dominicana, tiene capacidad para 20.000 espectadores y es el segundo estadio más grande del país de entre los que se utilizan principalmente para practicar fútbol."
"http://es.dbpedia.org/resource/Estadio_Pedro_Marrero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estadio_La_Barranquita"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Universitario","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Estadio_La_Barranquita"
"http://es.wikipedia.org/wiki/Estadio_La_Barranquita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_La_Barranquita"
"http://es.dbpedia.org/resource/XV_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_La_Barranquita"
"http://es.dbpedia.org/resource/XV_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_La_Barranquita"
"http://dbpedia.org/resource/Estadio_La_Barranquita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_La_Barranquita"
