"subject","predicate","object"
"http://es.dbpedia.org/resource/Calistenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calistenia"
"http://es.dbpedia.org/resource/Calisténico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calistenia"
"http://es.wikipedia.org/wiki/Calistenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calistenia"
"http://es.dbpedia.org/resource/Calistenia","http://www.w3.org/2000/01/rdf-schema#label","Calistenia"
"http://es.dbpedia.org/resource/Calistenia","http://www.w3.org/2000/01/rdf-schema#comment","La calistenia es un sistema de ejercicios físicos con el propio peso corporal. En este sistema, el interés está en los movimientos de grupos musculares grandes. La palabra proviene del griego kalos (belleza) y sthenos (fortaleza). El objetivo es la adquisición de fuerza y belleza en el ejercicio. Es la belleza que tiene el cuerpo en movimiento. Además de ser una disciplina de entrenamiento que con el paso del tiempo está ganando mucha popularidad en el mundo del fitness ahora se está considerando como deporte.[cita requerida]"
"http://es.dbpedia.org/resource/Calistenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019w5g"
"http://es.dbpedia.org/resource/Calistenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia"
"http://es.dbpedia.org/resource/Calistenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calistenia"
"http://es.dbpedia.org/resource/Calistenia","http://dbpedia.org/ontology/wikiPageID",601689
"http://es.dbpedia.org/resource/Calistenia","http://dbpedia.org/ontology/wikiPageRevisionID",130442415
"http://es.dbpedia.org/resource/Calistenia","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlyclean.es/que-es-la-calistenia"
"http://es.dbpedia.org/resource/Calistenia","http://dbpedia.org/ontology/wikiPageLength",10063
"http://es.dbpedia.org/resource/Calistenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calistenia?oldid=130442415&ns=0"
"http://es.dbpedia.org/resource/Calistenia","http://dbpedia.org/ontology/abstract","La calistenia es un sistema de ejercicios físicos con el propio peso corporal. En este sistema, el interés está en los movimientos de grupos musculares grandes. La palabra proviene del griego kalos (belleza) y sthenos (fortaleza). El objetivo es la adquisición de fuerza y belleza en el ejercicio. Es la belleza que tiene el cuerpo en movimiento. Además de ser una disciplina de entrenamiento que con el paso del tiempo está ganando mucha popularidad en el mundo del fitness ahora se está considerando como deporte.[cita requerida] Los ejercicios realizados en calistenia se dividen en básicos (ejercicios comunes para el fortalecimiento de los músculos), estáticos (ejercicios avanzados que consisten en mantener una misma posición por algún periodo de tiempo, estos requieren mucha fuerza muscular y en tendones) y dinámicos (ejercicios avanzados que consisten en el movimiento, se utilizan en ""freestyle"", aparte de fuerza requieren gran agilidad y reflejos)."
"http://dbpedia.org/resource/Calisthenics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calistenia"
