"subject","predicate","object"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_Millennium_Collection:_The_Best_of_Night_Ranger","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger"
"http://es.dbpedia.org/resource/Rock_Breakout_Years:_1984","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://www.w3.org/2000/01/rdf-schema#label","20th Century Masters - The DVD Collection: The Best of Night Ranger"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://www.w3.org/2000/01/rdf-schema#comment","20th Century Masters - The DVD Collection: The Best of Night Ranger es un DVD de la banda estadounidense de hard rock Night Ranger y fue lanzado al mercado por Geffen Records en 2004.​​"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Night_Ranger"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_video_de_Night_Ranger"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Geffen_Records"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/20th_Century_Masters_-_The_DVD_Collection:_The_Best_of_Night_Ranger"
