"subject","predicate","object"
"http://es.dbpedia.org/resource/Métisse","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Métisse","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Relax_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Relax_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/The_Buggles","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/The_Buggles","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Seal_(álbum_de_1994)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Seal_(álbum_de_1994)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/ZTT_Records","http://www.w3.org/2000/01/rdf-schema#label","ZTT Records"
"http://es.dbpedia.org/resource/ZTT_Records","http://www.w3.org/2000/01/rdf-schema#comment","ZTT Records es una compañía discográfica fundada en 1983 por el periodista de NME Paul Morley, el productor de discos Trevor Horn y la mujer de negocios Jill Sinclair. El nombre de la discográfica fue también impreso como Zang Tumb Tuum y Zang Tuum Tumb en varios lanzamientos."
"http://es.dbpedia.org/resource/ZTT_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d6k8"
"http://es.dbpedia.org/resource/ZTT_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock"
"http://es.dbpedia.org/resource/ZTT_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock_alternativo"
"http://es.dbpedia.org/resource/ZTT_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_del_Reino_Unido"
"http://es.dbpedia.org/resource/ZTT_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/ZTT_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_indie_rock"
"http://es.dbpedia.org/resource/ZTT_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Reino_Unido"
"http://es.dbpedia.org/resource/ZTT_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_IFPI"
"http://es.dbpedia.org/resource/ZTT_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_música_electrónica"
"http://es.dbpedia.org/resource/ZTT_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZTT_Records"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/distribuidor","Universal Music Group"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/distribuidor","Union Square Music"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/empresaMatriz","BMG Rights Management"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/estilo","Varios géneros"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Trevor_Horn"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/fundador","Jill Sinclair"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Paul_Morley"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/nombre","ZTT Records"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/url","http://www.ztt.com|título=ZTT Records"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/url","http://www.zttaat.com/|título=Zang Tuum Tumb and all that - Home"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/url","http://www.frankie-say.de/cgi-bin/yabb2/YaBB.pl|título=The Alternate Boards - Index"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/url","http://www.soundslogic.com/fisonic/_legacy/zttstuff.html|título=ZTT Stuff"
"http://es.dbpedia.org/resource/ZTT_Records","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080425125232/http://www.frankie-say.de/cgi-bin/yabb2/YaBB.pl|fechaarchivo=25 de abril de 2008"
"http://es.dbpedia.org/resource/ZTT_Records","http://dbpedia.org/ontology/wikiPageID",4096296
"http://es.dbpedia.org/resource/ZTT_Records","http://dbpedia.org/ontology/wikiPageRevisionID",129148076
"http://es.dbpedia.org/resource/ZTT_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerysmaticfactory.info/fac191.html"
"http://es.dbpedia.org/resource/ZTT_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080425125232/http:/www.frankie-say.de/cgi-bin/yabb2/YaBB.pl%7Cfechaarchivo=25"
"http://es.dbpedia.org/resource/ZTT_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zttaat.com/%7Ct%C3%ADtulo=Zang"
"http://es.dbpedia.org/resource/ZTT_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundslogic.com/fisonic/_legacy/zttstuff.html%7Ct%C3%ADtulo=ZTT"
"http://es.dbpedia.org/resource/ZTT_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/ZTT%7Ct%C3%ADtulo=ZTT%7Cfechaacceso=19"
"http://es.dbpedia.org/resource/ZTT_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankie-say.de/cgi-bin/yabb2/YaBB.pl%7Ct%C3%ADtulo=The"
"http://es.dbpedia.org/resource/ZTT_Records","http://dbpedia.org/ontology/wikiPageLength",7951
"http://es.dbpedia.org/resource/ZTT_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ZTT_Records?oldid=129148076&ns=0"
"http://es.dbpedia.org/resource/ZTT_Records","http://dbpedia.org/ontology/abstract","ZTT Records es una compañía discográfica fundada en 1983 por el periodista de NME Paul Morley, el productor de discos Trevor Horn y la mujer de negocios Jill Sinclair. El nombre de la discográfica fue también impreso como Zang Tumb Tuum y Zang Tuum Tumb en varios lanzamientos."
"http://es.dbpedia.org/resource/Absolutely_Immune","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Absolutely_Immune","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Lisa_Stansfield","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.wikipedia.org/wiki/ZTT_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Kiss_from_a_Rose","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Kiss_from_a_Rose","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Stiff_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Seal","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Seal_(álbum_de_1991)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Seal_(álbum_de_1991)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Art_of_Noise","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Art_of_Noise","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Propaganda_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Propaganda_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Claudia_Brücken","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/ZTT_Records"
