"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_Roberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Libertadores_de_Querétaro"
"http://es.dbpedia.org/resource/Gerardo_Morón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Libertadores_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Libertadores_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Libertadores_de_Querétaro","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Libertadores de Querétaro"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Libertadores_de_Querétaro","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Libertadores de Querétaro"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Libertadores_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libertadores_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Libertadores_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_México"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Libertadores_de_Querétaro","http://dbpedia.org/ontology/wikiPageID",8152808
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Libertadores_de_Querétaro","http://dbpedia.org/ontology/wikiPageRevisionID",102818568
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Libertadores_de_Querétaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Libertadores_de_Querétaro?oldid=102818568&ns=14"
"http://es.dbpedia.org/resource/Da'Shonte_Riley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Libertadores_de_Querétaro"
"http://es.dbpedia.org/resource/Brandon_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Libertadores_de_Querétaro"
