"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Serra_(historietista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Serra_(historietista)"
"http://es.dbpedia.org/resource/Gregory_Hunter","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Antonio_Serra_(historietista)"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Serra (historietista)"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Serra (Alguer, Sácer, Italia, 16 de febrero de 1963) es un guionista de cómic italiano."
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cerdeña"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Serra_(historietista)"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/imagen","Antonio Serra.jpg"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alguer"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/nombre","Antonio Serra"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Gregory_Hunter"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Nathan_Never"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/obrasNotables","''Martin Mystère"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Legs_Weaver"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Greystorm"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Odessa_(historieta)"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Tex_(historieta)"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Dylan_Dog"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://dbpedia.org/ontology/wikiPageID",9141624
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://dbpedia.org/ontology/wikiPageRevisionID",129496693
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tebeosfera.com/autores/serra_antonio.html"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://dbpedia.org/ontology/wikiPageLength",5074
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Greystorm"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Gregory_Hunter"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Tex_(historieta)"
