"subject","predicate","object"
"http://es.dbpedia.org/resource/Buried_Treasure_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/An_Evening_With_Erasure"
"http://es.wikipedia.org/wiki/An_Evening_With_Erasure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/An_Evening_With_Erasure"
"http://es.dbpedia.org/resource/Buried_Treasure","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/An_Evening_With_Erasure"
"http://es.dbpedia.org/resource/An_Evening_With_Erasure","http://www.w3.org/2000/01/rdf-schema#label","An Evening With Erasure"
"http://es.dbpedia.org/resource/An_Evening_With_Erasure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/An_Evening_With_Erasure"
"http://es.dbpedia.org/resource/An_Evening_With_Erasure","http://dbpedia.org/ontology/wikiPageID",4887558
"http://es.dbpedia.org/resource/An_Evening_With_Erasure","http://dbpedia.org/ontology/wikiPageRevisionID",50295357
"http://es.dbpedia.org/resource/An_Evening_With_Erasure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/An_Evening_with_Erasure"
"http://es.dbpedia.org/resource/An_Evening_With_Erasure","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/An_Evening_With_Erasure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/An_Evening_With_Erasure?oldid=50295357&ns=0"
