"subject","predicate","object"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://www.w3.org/2000/01/rdf-schema#label","Content Management Interoperability Services"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://www.w3.org/2000/01/rdf-schema#comment","Content Management Interoperability Services (CMIS) o Servicios de Interoperabilidad de Gestión de Contenidos es un estándar abierto que permite a diferentes sistemas de gestión de contenidos interoperar a través de Internet.​ En concreto, CMIS define una capa de abstracción para el control de diversos sistemas de gestión de documentos y repositorios, que utilicen protocolos web."
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgyys"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atom_(formato_de_redifusión)"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_administración_de_contenidos"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Content_Management_Interoperability_Services"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/SOAP"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://es.dbpedia.org/property/abierto","sí"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gestión_de_contenido_empresarial"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://es.dbpedia.org/property/icono","Logo"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://es.dbpedia.org/property/name","CMIS"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://dbpedia.org/ontology/wikiPageID",6091138
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://dbpedia.org/ontology/wikiPageRevisionID",117485041
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://dbpedia.org/ontology/wikiPageLength",3460
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Content_Management_Interoperability_Services?oldid=117485041&ns=0"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://dbpedia.org/ontology/abstract","Content Management Interoperability Services (CMIS) o Servicios de Interoperabilidad de Gestión de Contenidos es un estándar abierto que permite a diferentes sistemas de gestión de contenidos interoperar a través de Internet.​ En concreto, CMIS define una capa de abstracción para el control de diversos sistemas de gestión de documentos y repositorios, que utilicen protocolos web. CMIS define un modelo de dominio más enlaces de servicios web y Restful AtomPub (RFC5023), que pueden ser utilizados por las aplicaciones. OASIS, un consorcio de estándares web, ha aprobado CMIS como especificación OASIS el 1 de mayo de 2010.​ CMIS 1.1 ha sido aprobada como especificación OASIS, el 12 de diciembre de 2012.​ CMIS proporciona un modelo de datos común que cubre los archivos tecleados y carpetas con propiedades genéricas que se pueden establecer o leer. Hay un conjunto de servicios para la adición y la recuperación de documentos (""objetos""). Puede haber un sistema de control de acceso, una comprobación y una instalación de control de la versión, y la capacidad de definir relaciones genéricas. Se definen dos enlaces de protocolo, uno usando WSDL y SOAP y otro utilizando transferencia de estado representacional (Representational State Transfer-REST), utilizando la convención AtomPub.​ El modelo se basa en arquitecturas comunes de los sistemas de gestión de documentos. Aunque iniciada por AIIM, CMIS está actualmente gestionada por el organismo de normalización OASIS. Los participantes en el proceso incluyen Adobe Systems Incorporated, Alfresco, EMC, , , HP, IBM, ISIS Papyrus, Liferay, Microsoft, Nuxeo, , Oracle,  y SAP. El estándar está disponible para comentarios públicos en OASIS.​"
"http://es.wikipedia.org/wiki/Content_Management_Interoperability_Services","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Content_Management_Interoperability_Services"
"http://dbpedia.org/resource/Content_Management_Interoperability_Services","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Content_Management_Interoperability_Services"
