"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_en_la_calle_Hickory","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/El_templete_de_Nasse-House"
"http://es.dbpedia.org/resource/Asesinato_en_la_calle_Hickory","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_templete_de_Nasse-House"
"http://dbpedia.org/resource/Dead_Man's_Folly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_templete_de_Nasse-House"
"http://es.wikipedia.org/wiki/El_templete_de_Nasse-House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_templete_de_Nasse-House"
"http://es.dbpedia.org/resource/Dead_Man's_Folly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_templete_de_Nasse-House"
"http://es.dbpedia.org/resource/El_templete_de_Nasse_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_templete_de_Nasse-House"
"http://es.dbpedia.org/resource/El_templete_de_Nasse-House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_templete_de_Nasse-House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_templete_de_Nasse-House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_templete_de_Nasse-House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_templete_de_Nasse-House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_templete_de_Nasse-House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_templete_de_Nasse-House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_templete_de_Nasse-House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_templete_de_Nasse-House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_templete_de_Nasse-House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_templete_de_Nasse-House","http://www.w3.org/2000/01/rdf-schema#label","El templete de Nasse-House"
"http://es.dbpedia.org/resource/El_templete_de_Nasse-House","http://www.w3.org/2000/01/rdf-schema#comment","El templete de Nasse-House, cuyo título original en inglés es Dead Man's Folly, es una novela de la escritora inglesa Agatha Christie, protagonizada por Hércules Poirot y Ariadne Oliver, dos de sus personajes recurrentes. Pertenece al género de misterio."
