"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/2000/01/rdf-schema#label","William Sterndale Bennett"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","William Sterndale Bennett (Sheffield, 13 de abril 1816-Londres, 1 de febrero 1875) fue un compositor, director de orquesta y pianista inglés del siglo XIX. Se relacionó con importantes músicos, como Mendelssohn o Schumann, cultivando amistad con el  en sus viajes a Alemania. Creó la Bach Society el 1849. También fue un reconocido pedagogo de la Royal Academy of Music de Londres a partir de 1866.​"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sheffield"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Sterndale_Bennett"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://es.dbpedia.org/property/cónyuge","Mary Wood"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://es.dbpedia.org/property/hijos","James Robert Sterndale Bennett"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://dbpedia.org/ontology/wikiPageID",8285628
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",130004554
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://dbpedia.org/ontology/wikiPageLength",20753
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/William_Sterndale_Bennett__Person__1"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Mary_Wood"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Sterndale_Bennett?oldid=130004554&ns=0"
"http://es.dbpedia.org/resource/William_Sterndale_Bennett","http://dbpedia.org/ontology/abstract","William Sterndale Bennett (Sheffield, 13 de abril 1816-Londres, 1 de febrero 1875) fue un compositor, director de orquesta y pianista inglés del siglo XIX. Se relacionó con importantes músicos, como Mendelssohn o Schumann, cultivando amistad con el  en sus viajes a Alemania. Creó la Bach Society el 1849. También fue un reconocido pedagogo de la Royal Academy of Music de Londres a partir de 1866.​"
"http://es.wikipedia.org/wiki/William_Sterndale_Bennett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Sterndale_Bennett"
"http://dbpedia.org/resource/William_Sterndale_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Sterndale_Bennett"
