"subject","predicate","object"
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/2000/01/rdf-schema#label","Gordon Durie"
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Scott Durie (Paisley, Escocia, 6 de diciembre de 1965) es un antiguo futbolista escocés profesional, un jugador de utilidad que por lo general jugaba como un huelguista. Conocido como 'Toca discos' después del programa de TV 'el Jurado de Tocadiscos'. Durante su carrera jugó para varios equipos, como , Hibernian Football Club, Chelsea, Tottenham, Rangers y Hearts. También disputó 43 partidos con la selección de fútbol de Escocia, anotando 7 goles. Su hijo, Scott, es actualmente un jugador juvenil de Rangers, que juega en la posición central."
"http://es.dbpedia.org/resource/Gordon_Durie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf_49"
"http://es.dbpedia.org/resource/Gordon_Durie","http://xmlns.com/foaf/0.1/name","Gordon Scott Durie"
"http://es.dbpedia.org/resource/Gordon_Durie","http://xmlns.com/foaf/0.1/name","Gordon Durie"
"http://es.dbpedia.org/resource/Gordon_Durie","http://xmlns.com/foaf/0.1/nick","Jukebox"
"http://es.dbpedia.org/resource/Gordon_Durie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia_en_la_Copa_Mundial_de_1990"
