"subject","predicate","object"
"http://es.dbpedia.org/resource/ED-209","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Robot"
"http://dbpedia.org/resource/Robot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Bender_(Futurama)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Bender_(Futurama)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Ultimo_(Marvel_Comics)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Ultimo_(Marvel_Comics)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/La_Marañaza","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/La_Marañaza","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Robot_(Perdidos_en_el_espacio)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Robot_(Perdidos_en_el_espacio)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Robot_(Perdidos_en_el_espacio)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Robot_(Perdidos_en_el_espacio)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Kelex","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Kelex","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Dog_(Half-Life)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Dog_(Half-Life)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/G.I._Robot","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Peni_Parker","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Skeets_(DC_Comics)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Gort","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Gort","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/EVA_(película_de_2011)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Sentry_(Kree)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Sentry_(Kree)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Cybertech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Robotico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Robots","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Robótico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Robot","http://www.w3.org/2000/01/rdf-schema#label","Robot"
"http://es.dbpedia.org/resource/Robot","http://www.w3.org/2000/01/rdf-schema#comment","Un robot es una entidad virtual o mecánica artificial. En la práctica, esto es por lo general un sistema electromecánico que, por su apariencia o sus movimientos, ofrece la sensación de tener un propósito propio.La independencia creada en sus movimientos hace que sus acciones sean la razón de un estudio razonable y profundo en el área de la ciencia y tecnología.La palabra robot puede referirse tanto a mecanismos físicos como a sistemas virtuales de software, aunque suele aludirse a los segundos con el término de bots.​"
"http://es.dbpedia.org/resource/Robot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fgw"
"http://es.dbpedia.org/resource/Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_surgidas_de_la_ficción"
"http://es.dbpedia.org/resource/Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_de_la_ciencia_ficción"
"http://es.dbpedia.org/resource/Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots"
"http://es.dbpedia.org/resource/Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robótica"
"http://es.dbpedia.org/resource/Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_artificiales"
"http://es.dbpedia.org/resource/Robot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robot"
"http://es.dbpedia.org/resource/Robot","http://dbpedia.org/ontology/wikiPageID",2505
"http://es.dbpedia.org/resource/Robot","http://dbpedia.org/ontology/wikiPageRevisionID",130432764
"http://es.dbpedia.org/resource/Robot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426110148/http:/www.disam.upm.es/cybertech/"
"http://es.dbpedia.org/resource/Robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maquinasquepiensan.com"
"http://es.dbpedia.org/resource/Robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minas.unalmed.edu.co/index.php%3Foption=com_content&view=article&id=978:robotica-educativa-&catid=120:libros&Itemid=214"
"http://es.dbpedia.org/resource/Robot","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/proyectosroboticos/"
"http://es.dbpedia.org/resource/Robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifr.org"
"http://es.dbpedia.org/resource/Robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moway-robot.com"
