"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_actividad_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_siglo,_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_por_actividad_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_siglo,_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXI_por_actividad_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_siglo,_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVIII_por_actividad_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_siglo,_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Personas_por_siglo,_actividad_y_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_por_siglo,_actividad_y_país","http://www.w3.org/2000/01/rdf-schema#label","Personas por siglo, actividad y país"
"http://es.dbpedia.org/resource/Categoría:Personas_por_siglo,_actividad_y_país","http://www.w3.org/2004/02/skos/core#prefLabel","Personas por siglo, actividad y país"
"http://es.dbpedia.org/resource/Categoría:Personas_por_siglo,_actividad_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Personas_por_siglo,_actividad_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_siglo_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Personas_por_siglo,_actividad_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_siglo_y_país"
"http://es.dbpedia.org/resource/Categoría:Personas_por_siglo,_actividad_y_país","http://dbpedia.org/ontology/wikiPageID",8162729
"http://es.dbpedia.org/resource/Categoría:Personas_por_siglo,_actividad_y_país","http://dbpedia.org/ontology/wikiPageRevisionID",125124105
"http://es.dbpedia.org/resource/Categoría:Personas_por_siglo,_actividad_y_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_por_siglo,_actividad_y_país?oldid=125124105&ns=14"
