"subject","predicate","object"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Igor_Paskual"
"http://es.wikipedia.org/wiki/Igor_Paskual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Igor_Paskual"
"http://es.dbpedia.org/resource/Igor_Paskual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Igor_Paskual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Igor_Paskual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Igor_Paskual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Igor_Paskual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Igor_Paskual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Igor_Paskual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Igor_Paskual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Igor_Paskual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Igor_Paskual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Igor_Paskual","http://www.w3.org/2000/01/rdf-schema#label","Igor Paskual"
"http://es.dbpedia.org/resource/Igor_Paskual","http://www.w3.org/2000/01/rdf-schema#comment","Igor Pascual del Valle (San Sebastián, 13 de diciembre de 1975), conocido por su nombre artístico Igor Paskual, es un cantante, guitarrista, compositor y productor español.​"
"http://es.dbpedia.org/resource/Igor_Paskual","http://xmlns.com/foaf/0.1/name","Igor Paskual"
"http://es.dbpedia.org/resource/Igor_Paskual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_España"
"http://es.dbpedia.org/resource/Igor_Paskual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Asturias"
"http://es.dbpedia.org/resource/Igor_Paskual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Igor_Paskual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock"
"http://es.dbpedia.org/resource/Igor_Paskual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/Igor_Paskual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Igor_Paskual"
"http://es.dbpedia.org/resource/Igor_Paskual","http://es.dbpedia.org/property/fechaDeNacimiento","San Sebastián, Guipúzcoa,   España"
"http://es.dbpedia.org/resource/Igor_Paskual","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Igor_Paskual","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Igor_Paskual","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Igor_Paskual","http://es.dbpedia.org/property/instrumento","Voz y guitarra"
"http://es.dbpedia.org/resource/Igor_Paskual","http://es.dbpedia.org/property/nombre","Igor Paskual"
"http://es.dbpedia.org/resource/Igor_Paskual","http://es.dbpedia.org/property/nombreDeNacimiento","Igor Pascual del Valle"
"http://es.dbpedia.org/resource/Igor_Paskual","http://es.dbpedia.org/property/páginaWeb","http://www.igorpaskual.com/"
"http://es.dbpedia.org/resource/Igor_Paskual","http://es.dbpedia.org/property/relacionados","* Babylon Chat
* Loquillo"
"http://es.dbpedia.org/resource/Igor_Paskual","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Igor_Paskual","http://dbpedia.org/ontology/wikiPageID",6570667
"http://es.dbpedia.org/resource/Igor_Paskual","http://dbpedia.org/ontology/wikiPageRevisionID",127730511
"http://es.dbpedia.org/resource/Igor_Paskual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igorpaskual.com/"
"http://es.dbpedia.org/resource/Igor_Paskual","http://dbpedia.org/ontology/wikiPageLength",5634
"http://es.dbpedia.org/resource/Igor_Paskual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Igor_Paskual?oldid=127730511&ns=0"
"http://es.dbpedia.org/resource/Igor_Paskual","http://dbpedia.org/ontology/abstract","Igor Pascual del Valle (San Sebastián, 13 de diciembre de 1975), conocido por su nombre artístico Igor Paskual, es un cantante, guitarrista, compositor y productor español.​"
"http://es.dbpedia.org/resource/Viento_del_este","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Igor_Paskual"
"http://es.dbpedia.org/resource/Viento_del_este","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Igor_Paskual"
"http://es.dbpedia.org/resource/Arte_y_ensayo_(álbum)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Igor_Paskual"
