"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxwell_T._Masters","http://www.w3.org/2000/01/rdf-schema#label","Maxwell T. Masters"
"http://es.dbpedia.org/resource/Maxwell_T._Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfqrd"
"http://es.dbpedia.org/resource/Maxwell_T._Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxwell_T._Masters"
"http://es.dbpedia.org/resource/Maxwell_T._Masters","http://dbpedia.org/ontology/wikiPageID",1565117
"http://es.dbpedia.org/resource/Maxwell_T._Masters","http://dbpedia.org/ontology/wikiPageRevisionID",16184052
"http://es.dbpedia.org/resource/Maxwell_T._Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maxwell_Tylden_Masters"
"http://es.dbpedia.org/resource/Maxwell_T._Masters","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Maxwell_T._Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxwell_T._Masters?oldid=16184052&ns=0"
"http://es.dbpedia.org/resource/Cola_clavata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxwell_T._Masters"
"http://es.wikipedia.org/wiki/Maxwell_T._Masters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxwell_T._Masters"
