"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100611)_1997_SR19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100611)_1997_SR19"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://www.w3.org/2000/01/rdf-schema#label","(100611) 1997 SR19"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://www.w3.org/2000/01/rdf-schema#comment","(100611) 1997 SR19 es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de septiembre de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100611)_1997_SR19"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/afelio",3.50728
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/anomalíaMedia",306.474
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100610)_1997_ST18"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/argumentoPerihelio",322.566
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/excentricidad",0.165265
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/inclinación",2.37169
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/magnitudAbsoluta","15,8 M"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/nodoAscendente",335.963
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/perihelio",2.51243
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/periodoOrbitalSideral",1907.29
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/semiejeMayor",3.00986
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100612)_1997_SL25"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://dbpedia.org/ontology/wikiPageID",7806435
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://dbpedia.org/ontology/wikiPageRevisionID",119450834
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://dbpedia.org/ontology/wikiPageLength",4718
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100611)_1997_SR19?oldid=119450834&ns=0"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://dbpedia.org/ontology/abstract","(100611) 1997 SR19 es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de septiembre de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100610)_1997_ST18","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100611)_1997_SR19"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100611)_1997_SR19"
