"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la UEFA 2006-07"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Campeones de la UEFA 2006-07 fue la 52.ª edición en la historia de la competición. Se disputó entre julio de 2006 y mayo de 2007, con la participación inicial de 73 equipos, representantes de 49 federaciones nacionales diferentes. Para establecer la composición de la fase final de la competición se disputaron tres rondas previas, que comenzaron el 11 de julio de 2006, y de las cuales salieron victoriosos 16 equipos que se unieron así a los otros 16 clasificados directamente para la fase final. La fase final de la competición dio inicio en septiembre de 2006."
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf_zz"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://xmlns.com/foaf/0.1/name","Moscú 2007-08"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://xmlns.com/foaf/0.1/name","Liga de Campeones 2006-07"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2007"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_de_Campeones_de_la_UEFA"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2006"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Campeones_de_la_UEFA_2006-07"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/actual","LII Edición"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/anterior",2005
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",68000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",30000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",60000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",50000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",22600
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",67000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",42000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",42579
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",66000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",80000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",75000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",70000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",93641
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",43000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",62000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",35000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",52000
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/asistencia",65700
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/bandera","Italia"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/campeón","A. C. Milan"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lens_(Francia)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mánchester"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Liverpool"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Eindhoven"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lyon"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/cuerpo","DD0000"
