"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Madeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Madeira","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Madeira"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Madeira","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Madeira"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Madeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madeira"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Madeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Madeira","http://dbpedia.org/ontology/wikiPageID",8927630
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Madeira","http://dbpedia.org/ontology/wikiPageRevisionID",115997242
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Madeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Madeira?oldid=115997242&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Madeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Madeira"
"http://es.dbpedia.org/resource/Ferrocarril_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Madeira"
"http://es.dbpedia.org/resource/Ferrocarril_del_Puerto_de_Funchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Madeira"
