"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Liceo_(monte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Wilusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Montes_de_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_griegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Geografía de la Antigua Grecia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de la Antigua Grecia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_clásica"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageID",5035039
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",112295039
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_la_Antigua_Grecia?oldid=112295039&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Periplo_del_Ponto_Euxino_(anónimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Quimerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Senda_Anopea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Mar_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Antigua_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Cabo_Ténaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Cinuria_de_Arcadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Delos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Ariana_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
