"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Velasquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudio_Velázquez"
"http://es.dbpedia.org/resource/Claudio_Velazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudio_Velázquez"
"http://es.dbpedia.org/resource/Claudio_Velásquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudio_Velázquez"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/2000/01/rdf-schema#label","Claudio Velázquez"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Matías Velázquez (Rosario, Provincia de Santa Fe, Argentina, 18 de febrero de 1986) es un futbolista argentino. Juega como delantero centro y su equipo actual es Los Caimanes de la Liga 2 de Perú. Tiene 34 años."
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctd5k"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://xmlns.com/foaf/0.1/name","Claudio Velázquez"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://xmlns.com/foaf/0.1/name","Claudio Matías Velázquez"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://xmlns.com/foaf/0.1/nick","Karioka"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Independiente_Rivadavia"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Los_Caimanes"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_José_Gálvez_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Willy_Serrato"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2000"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jaguares_de_Córdoba"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2010"
"http://es.dbpedia.org/resource/Claudio_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Cobresol_FBC"
