"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Costa_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Costa_de_Maldonado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Costa_de_Rocha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Costa_de_Canelones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Costa_de_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Costas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Costas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_por_país"
"http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",2459569
"http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",65693128
"http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Costas_de_Uruguay?oldid=65693128&ns=14"
"http://es.dbpedia.org/resource/Categoría:Costa_de_San_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_Uruguay"
