"subject","predicate","object"
"http://es.dbpedia.org/resource/Gayo_Valerio_Pudente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Valerio_Pudente"
"http://dbpedia.org/resource/Gaius_Valerius_Pudens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Valerio_Pudente"
"http://es.wikipedia.org/wiki/Cayo_Valerio_Pudente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Valerio_Pudente"
"http://es.dbpedia.org/resource/Cayo_Valerio_Pudente","http://www.w3.org/2000/01/rdf-schema#label","Cayo Valerio Pudente"
"http://es.dbpedia.org/resource/Cayo_Valerio_Pudente","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Gayo Valerio Pudente ​ fue un senador romano de origen norteafricano que vivió a finales del siglo II y comienzos del III, que logró ser consul suffectus."
"http://es.dbpedia.org/resource/Cayo_Valerio_Pudente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Valeria"
"http://es.dbpedia.org/resource/Cayo_Valerio_Pudente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Valerio_Pudente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Cayo_Valerio_Pudente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Cayo_Valerio_Pudente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Britania"
"http://es.dbpedia.org/resource/Cayo_Valerio_Pudente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Panonia_Inferior"
"http://es.dbpedia.org/resource/Cayo_Valerio_Pudente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Cayo_Valerio_Pudente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules_de_África"
"http://es.dbpedia.org/resource/Cayo_Valerio_Pudente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Germania_Inferior"
"http://es.dbpedia.org/resource/Cayo_Valerio_Pudente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Cayo_Valerio_Pudente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
