"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polyosma_cunninghamii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polyosma_cunninghamii"
"http://dbpedia.org/resource/Polyosma_cunninghamii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polyosma_cunninghamii"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://www.w3.org/2000/01/rdf-schema#label","Polyosma cunninghamii"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://www.w3.org/2000/01/rdf-schema#comment","Polyosma cunninghamii, conocido como el Palo de pluma (Featherwood), es un pequeño árbol del bosque lluvioso del este de Australia. Crece en muchos diferentes tipos de bosques húmedos, sin embargo se le encuentra rara vez en los bosques más secos. Se le ve con frecuencia en los bosques de clima fresco a elevada altitud. El rango de su distribución natural es desde el poblado de Kioloa (35° S) cerca de Batemans Bay en el sur de Nueva Gales del Sur, hasta la localidad de Maleny (26° S) en el sureste de Queensland."
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zyzt"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bennet"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1840"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalloniaceae"
"http://es.dbpedia.org/resource/Polyosma_cunninghamii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polyosma_cunninghamii"
