"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_NXT","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/NXT_Super_Tuesday"
"http://es.wikipedia.org/wiki/NXT_Super_Tuesday","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NXT_Super_Tuesday"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://www.w3.org/2000/01/rdf-schema#label","NXT Super Tuesday"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://xmlns.com/foaf/0.1/homepage","http://www.wwe.com/"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_especiales_de_la_WWE"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NXT_Super_Tuesday"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://es.dbpedia.org/property/actual","NXT Super Tuesday"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NXT_TakeOver"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://es.dbpedia.org/property/cronología","NXT"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Orlando_(Florida)"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/WWE_NXT"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://es.dbpedia.org/property/nombre","NXT Super Tuesday"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Universidad_Full_Sail"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NXT_TakeOver"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://dbpedia.org/ontology/wikiPageID",9596321
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://dbpedia.org/ontology/wikiPageRevisionID",130333284
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://dbpedia.org/ontology/wikiPageLength",5602
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NXT_Super_Tuesday?oldid=130333284&ns=0"
