"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Estéron","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Var"
"http://es.dbpedia.org/resource/Río_Estéron","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Var"
"http://es.dbpedia.org/resource/Río_Estéron","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Var"
"http://es.wikipedia.org/wiki/Río_Var","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Var"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Var"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Var"
"http://es.dbpedia.org/resource/Río_Vésubie","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Var"
"http://es.dbpedia.org/resource/Río_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Var","http://www.w3.org/2000/01/rdf-schema#label","Río Var"
"http://es.dbpedia.org/resource/Río_Var","http://www.w3.org/2000/01/rdf-schema#comment","El río Var (en occitano Var y Varo en italiano) es un río de Francia, que desemboca en el mar Mediterráneo. Nace a unos 1.800 m sobre el nivel del mar, en los Alpes, a los pies del Col de la Cayolle, en el norte del departamento de los Alpes Marítimos. Desemboca entre la ciudad de Niza y Saint-Laurent-du-Var, también en los Alpes Marítimos, donde se desarrolla todo curso excepto unos pocos kilómetros en Alpes de Alta Provenza. Tiene un curso de 120 km y una cuenca de 2.742 km².El Var era la antigua frontera natural, cultural, y étnico entra la Galia (la Francia) e Italia hasta la invasión y la anexión del condado de Niza por Francia en 1860."
"http://es.dbpedia.org/resource/Río_Var","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lcmg"
"http://es.dbpedia.org/resource/Río_Var","http://xmlns.com/foaf/0.1/name","Río Var"
"http://es.dbpedia.org/resource/Río_Var","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Río_Var","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Mediterráneo_de_Francia"
"http://es.dbpedia.org/resource/Río_Var","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Río_Var","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Río_Var","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Var"
"http://es.dbpedia.org/resource/Río_Var","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Var","http://es.dbpedia.org/property/altitudNacimiento","1.800 m"
"http://es.dbpedia.org/resource/Río_Var","http://es.dbpedia.org/property/caudalMedio","49.4"
"http://es.dbpedia.org/resource/Río_Var","http://es.dbpedia.org/property/cuencaHidrográfica","Río Var"
"http://es.dbpedia.org/resource/Río_Var","http://es.dbpedia.org/property/divisiónAdministrativa","Departamentos de Alpes Marítimos y  Alpes de Alta Provenza"
"http://es.dbpedia.org/resource/Río_Var","http://es.dbpedia.org/property/foto","Entrevaux-rooftops.jpg"
"http://es.dbpedia.org/resource/Río_Var","http://es.dbpedia.org/property/longitud","120.0"
"http://es.dbpedia.org/resource/Río_Var","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Río_Var","http://es.dbpedia.org/property/lugarNacimiento","Col de la Cayolle"
"http://es.dbpedia.org/resource/Río_Var","http://es.dbpedia.org/property/mapa","Var .png"
"http://es.dbpedia.org/resource/Río_Var","http://es.dbpedia.org/property/nombre","Río Var"
"http://es.dbpedia.org/resource/Río_Var","http://es.dbpedia.org/property/pieFoto","Vista del río Var en paso por Entrevaux."
"http://es.dbpedia.org/resource/Río_Var","http://es.dbpedia.org/property/superficieCuenca","2742.0"
"http://es.dbpedia.org/resource/Río_Var","http://dbpedia.org/ontology/wikiPageID",686624
"http://es.dbpedia.org/resource/Río_Var","http://dbpedia.org/ontology/wikiPageRevisionID",127610343
"http://es.dbpedia.org/resource/Río_Var","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929002430/http:/www.fleuve-var.org/intro.html"
"http://es.dbpedia.org/resource/Río_Var","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070322122814/http:/www.laurentins.com/st_laurent_du_var/var/accueil-var.htm"
"http://es.dbpedia.org/resource/Río_Var","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710022042/http:/www.unice.fr/Radiochimie/lrsae/lrsae_2006/2006/pdfs/projet_var_chimie.pdf"
"http://es.dbpedia.org/resource/Río_Var","http://dbpedia.org/ontology/wikiPageLength",3306
"http://es.dbpedia.org/resource/Río_Var","http://dbpedia.org/ontology/length",120000.0
"http://es.dbpedia.org/resource/Río_Var","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Río_Var","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Río_Var","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Alpes"
"http://es.dbpedia.org/resource/Río_Var","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Var?oldid=127610343&ns=0"
"http://es.dbpedia.org/resource/Río_Var","http://dbpedia.org/ontology/abstract","El río Var (en occitano Var y Varo en italiano) es un río de Francia, que desemboca en el mar Mediterráneo. Nace a unos 1.800 m sobre el nivel del mar, en los Alpes, a los pies del Col de la Cayolle, en el norte del departamento de los Alpes Marítimos. Desemboca entre la ciudad de Niza y Saint-Laurent-du-Var, también en los Alpes Marítimos, donde se desarrolla todo curso excepto unos pocos kilómetros en Alpes de Alta Provenza. Tiene un curso de 120 km y una cuenca de 2.742 km².El Var era la antigua frontera natural, cultural, y étnico entra la Galia (la Francia) e Italia hasta la invasión y la anexión del condado de Niza por Francia en 1860. La principal aglomeración de su curso es Niza, si bien no pasa por la ciudad propiamente dicha, sino siete kilómetros al suroeste, junto al aeropuerto. Este río dio nombre al departamento de Var, por el que no pasa ni limita en la actualidad. Esto se debe a que en el momento de asignarse el nombre a dicho departamento el río formaba la frontera entre Francia e Italia, la cual se desplazó posteriormente al producirse la ""anexión"" del condado de Niza (1860), formándose el departamento de los Alpes Marítimos con las nuevas anexiones y un fragmento del antiguo departamento del Var."
"http://es.dbpedia.org/resource/Rio_Var","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Var"
"http://es.dbpedia.org/resource/Costa_Azul_(Francia)","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Río_Var"
"http://es.dbpedia.org/resource/Río_Tinée","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Var"
"http://es.dbpedia.org/resource/Río_Tinée","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Var"
"http://es.dbpedia.org/resource/Río_Tinée","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Var"
"http://dbpedia.org/resource/Var_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Var"
