"subject","predicate","object"
"http://es.dbpedia.org/resource/Aphidoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Triozidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Bajsaphididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Categoría:Sternorrhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sternorrhyncha","http://www.w3.org/2000/01/rdf-schema#label","Sternorrhyncha"
"http://es.dbpedia.org/resource/Categoría:Sternorrhyncha","http://www.w3.org/2004/02/skos/core#prefLabel","Sternorrhyncha"
"http://es.dbpedia.org/resource/Categoría:Sternorrhyncha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hemiptera"
"http://es.dbpedia.org/resource/Categoría:Sternorrhyncha","http://dbpedia.org/ontology/wikiPageID",4379594
"http://es.dbpedia.org/resource/Categoría:Sternorrhyncha","http://dbpedia.org/ontology/wikiPageRevisionID",66998054
"http://es.dbpedia.org/resource/Categoría:Sternorrhyncha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sternorrhyncha?oldid=66998054&ns=14"
"http://es.dbpedia.org/resource/Categoría:Coccoidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Phylloxeroidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Trioza_erytreae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Adelgidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Phylloxera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Phacopteronidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Euphyllura_olivina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Canadaphididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Cretamyzidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Drepanochaitophoridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Categoría:Aphididae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Categoría:Aleyrodidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Psyllidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Spondyliaspidinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Psylloidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Phylloxeridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Sternorrhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Daktulosphaira_vitifoliae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Homotomidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Calophyidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Carsidaridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
