"subject","predicate","object"
"http://es.dbpedia.org/resource/Interpolacion_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interpolación_lineal"
"http://dbpedia.org/resource/Linear_interpolation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interpolación_lineal"
"http://es.dbpedia.org/resource/Interpolación_lineal","http://www.w3.org/2000/01/rdf-schema#label","Interpolación lineal"
"http://es.dbpedia.org/resource/Interpolación_lineal","http://www.w3.org/2000/01/rdf-schema#comment","La interpolación lineal es un caso particular de la interpolación general de Newton. Con el polinomio de interpolación de Newton se logra aproximar un valor de la función f(x) en un valor desconocido de x. El caso particular, para que una interpolación sea lineal es en el que se utiliza un polinomio de interpolación de grado 1, que se ajusta a los valores en los puntos  y . Se denota de la siguiente manera:"
"http://es.dbpedia.org/resource/Interpolación_lineal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01542d"
"http://es.dbpedia.org/resource/Interpolación_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Interpolación_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interpolación"
"http://es.dbpedia.org/resource/Interpolación_lineal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interpolación_lineal"
"http://es.dbpedia.org/resource/Interpolación_lineal","http://dbpedia.org/ontology/wikiPageID",605474
"http://es.dbpedia.org/resource/Interpolación_lineal","http://dbpedia.org/ontology/wikiPageRevisionID",120653091
"http://es.dbpedia.org/resource/Interpolación_lineal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Interpolation_(Mathematik)"
"http://es.dbpedia.org/resource/Interpolación_lineal","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Interpolación_lineal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interpolación_lineal?oldid=120653091&ns=0"
"http://es.dbpedia.org/resource/Interpolación_lineal","http://dbpedia.org/ontology/abstract","La interpolación lineal es un caso particular de la interpolación general de Newton. Con el polinomio de interpolación de Newton se logra aproximar un valor de la función f(x) en un valor desconocido de x. El caso particular, para que una interpolación sea lineal es en el que se utiliza un polinomio de interpolación de grado 1, que se ajusta a los valores en los puntos  y . Se denota de la siguiente manera:"
"http://es.wikipedia.org/wiki/Interpolación_lineal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interpolación_lineal"
