"subject","predicate","object"
"http://es.wikipedia.org/wiki/Retrato_de_una_dama_noble_sajona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_de_una_dama_noble_sajona"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_noble_sajona","http://www.w3.org/2000/01/rdf-schema#label","Retrato de una dama noble sajona"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_noble_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1530"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_noble_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_noble_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Lucas_Cranach_el_Viejo"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_noble_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Lucas_Cranach_el_Viejo"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_noble_sajona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_de_una_dama_noble_sajona"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_noble_sajona","http://dbpedia.org/ontology/wikiPageID",9617069
"http://es.dbpedia.org/resource/Retrato_de_una_dama_noble_sajona","http://dbpedia.org/ontology/wikiPageRevisionID",130509215
"http://es.dbpedia.org/resource/Retrato_de_una_dama_noble_sajona","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Retrato_de_una_dama_noble_sajona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retrato_de_una_dama_noble_sajona?oldid=130509215&ns=0"
