"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claude_Papi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Papi"
"http://es.dbpedia.org/resource/Claude_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claude_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claude_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claude_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claude_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claude_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claude_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claude_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claude_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claude_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claude_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claude_Papi","http://www.w3.org/2000/01/rdf-schema#label","Claude Papi"
"http://es.dbpedia.org/resource/Claude_Papi","http://www.w3.org/2000/01/rdf-schema#comment","Claude Papi (16 de abril de 1949 – 28 de enero de 1983) fue un centrocampista de fútbol francés que estuvo considerado como el mejor jugador del Sporting Club Bastiais. Fue finalista con este club de la Copa de la UEFA en 1978 y fue elegido ""futbolista corso del siglo"". Con el equipo francés, fue parte de tres selecciones y compitió en la Copa del Mundo en 1978 ."
"http://es.dbpedia.org/resource/Claude_Papi","http://xmlns.com/foaf/0.1/name","Claude Papi"
"http://es.dbpedia.org/resource/Claude_Papi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Claude_Papi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_de_Bastia"
"http://es.dbpedia.org/resource/Claude_Papi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Claude_Papi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_1978"
"http://es.dbpedia.org/resource/Claude_Papi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_Papi"
"http://es.dbpedia.org/resource/Claude_Papi","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Claude_Papi","http://es.dbpedia.org/property/debutInternacional","Selección Nacional de Francia"
"http://es.dbpedia.org/resource/Claude_Papi","http://es.dbpedia.org/property/deporte","Fútbol"
