"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida","http://www.w3.org/2000/01/rdf-schema#label","Dinastía rubénida"
"http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía rubénida"
"http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_armenio_de_Cilicia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida","http://dbpedia.org/ontology/wikiPageID",9358931
"http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida","http://dbpedia.org/ontology/wikiPageRevisionID",124883819
"http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_rubénida?oldid=124883819&ns=14"
"http://es.dbpedia.org/resource/Teodoro_II_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida"
"http://es.dbpedia.org/resource/Isabel_de_Torón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida"
"http://es.dbpedia.org/resource/Rubén_I_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida"
"http://es.dbpedia.org/resource/Rubén_III_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida"
"http://es.dbpedia.org/resource/Melias_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida"
"http://es.dbpedia.org/resource/Esteban_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida"
"http://es.dbpedia.org/resource/León_I_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida"
"http://es.dbpedia.org/resource/Dinastía_rubénida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida"
"http://es.dbpedia.org/resource/León_I_(señor_de_Armenia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida"
