"subject","predicate","object"
"http://es.dbpedia.org/resource/Avaricia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicios"
"http://es.dbpedia.org/resource/Categoría:Vicios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vicios","http://www.w3.org/2000/01/rdf-schema#label","Vicios"
"http://es.dbpedia.org/resource/Categoría:Vicios","http://www.w3.org/2004/02/skos/core#prefLabel","Vicios"
"http://es.dbpedia.org/resource/Categoría:Vicios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_de_ética"
"http://es.dbpedia.org/resource/Categoría:Vicios","http://dbpedia.org/ontology/wikiPageID",4931399
"http://es.dbpedia.org/resource/Categoría:Vicios","http://dbpedia.org/ontology/wikiPageRevisionID",109362887
"http://es.dbpedia.org/resource/Categoría:Vicios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vicios?oldid=109362887&ns=14"
"http://es.dbpedia.org/resource/Agresividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicios"
"http://es.dbpedia.org/resource/Inconstancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicios"
"http://es.dbpedia.org/resource/Vicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicios"
