"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Alfred Marsh"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Marsh (n. Clerkenwell, 1858 - f. Hastings, 1914), fue un militante anarcocomunista inglés, miembro de la . Se integró al anarquismo en 1887 y a partir de 1888 contribuyó con el periódico Freedom junto a Piotr Kropotkin. Luego de una crisis en que la publicación dejó de editarse, sustituyó a Charlotte Wilson como editor responsable en 1895 hasta 1912. También editó 8 números del periódico sindicalista Voice of Labour en 1907."
"http://es.dbpedia.org/resource/Alfred_Marsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_anarquistas"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Marsh"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://dbpedia.org/ontology/wikiPageID",2640443
"http://es.dbpedia.org/resource/Alfred_Marsh","http://dbpedia.org/ontology/wikiPageRevisionID",110186541
"http://es.dbpedia.org/resource/Alfred_Marsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090521172333/http:/www.alasbarricadas.org/ateneovirtual/index.php/Freedom"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iisg.nl/archives/en/files/m/10760547full.php%23N10C6A"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://dbpedia.org/ontology/wikiPageLength",1032
"http://es.dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Marsh?oldid=110186541&ns=0"
"http://es.dbpedia.org/resource/Alfred_Marsh","http://dbpedia.org/ontology/abstract","Alfred Marsh (n. Clerkenwell, 1858 - f. Hastings, 1914), fue un militante anarcocomunista inglés, miembro de la . Se integró al anarquismo en 1887 y a partir de 1888 contribuyó con el periódico Freedom junto a Piotr Kropotkin. Luego de una crisis en que la publicación dejó de editarse, sustituyó a Charlotte Wilson como editor responsable en 1895 hasta 1912. También editó 8 números del periódico sindicalista Voice of Labour en 1907."
"http://dbpedia.org/resource/Alfred_Marsh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Marsh"
"http://es.wikipedia.org/wiki/Alfred_Marsh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Marsh"
