"subject","predicate","object"
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://www.w3.org/2000/01/rdf-schema#label","Opus Philosophicae Initiationis"
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Internacional de Filosofía Iniciática (EIFI), impulsora del Programa de Estudios Opus Philosophicae Initiationis es una asociación cultural que promueve el universalismo a través de un sistema de estudios sintético basado en las enseñanzas tradicionales de Oriente y Occidente. Creada en Lima, Perú en el año 2010, su nombre Opus Philosophicae Initiationis denota un influjo de la escuela teosófica de Mario Roso de Luna y  que funcionó en España a principios del siglo XX bajo el nombre Schola Philosophicae Initiationis."
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_derivadas_de_la_teosofía"
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces"
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opus_Philosophicae_Initiationis"
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://dbpedia.org/ontology/wikiPageID",6947190
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://dbpedia.org/ontology/wikiPageRevisionID",120713822
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://dbpedia.org/ontology/wikiPageExternalLink","http://initiationis.org"
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://dbpedia.org/ontology/wikiPageExternalLink","http://phileasdelmontesexto.com"
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosacruziniciatica.org/"
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://dbpedia.org/ontology/wikiPageLength",4508
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opus_Philosophicae_Initiationis?oldid=120713822&ns=0"
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://dbpedia.org/ontology/abstract","La Escuela Internacional de Filosofía Iniciática (EIFI), impulsora del Programa de Estudios Opus Philosophicae Initiationis es una asociación cultural que promueve el universalismo a través de un sistema de estudios sintético basado en las enseñanzas tradicionales de Oriente y Occidente. Creada en Lima, Perú en el año 2010, su nombre Opus Philosophicae Initiationis denota un influjo de la escuela teosófica de Mario Roso de Luna y  que funcionó en España a principios del siglo XX bajo el nombre Schola Philosophicae Initiationis."
"http://es.wikipedia.org/wiki/Opus_Philosophicae_Initiationis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis"
