"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Pell","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Jordi_Mora","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.wikipedia.org/wiki/Oboe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Captain_Beefheart","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Bombarda_(instrumento_musical)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Bob_Cooper","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Natalia_Luis-Bassa","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Karen_Mok","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Rafael_Brito","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Sistema_thumbplate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Suona","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Oboe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Fagot","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Michael_Kamen","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Ramón_Ortega_Quero","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Julie_Fowlis","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Iva_Davies","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Hautbois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oboe"
