"subject","predicate","object"
"http://es.dbpedia.org/resource/Kai_Wen_Tan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kevin_Tan"
"http://es.dbpedia.org/resource/Kevin_Tan","http://www.w3.org/2000/01/rdf-schema#label","Kevin Tan"
"http://es.dbpedia.org/resource/Kevin_Tan","http://www.w3.org/2000/01/rdf-schema#comment","Kai Wen ""Kevin"" Tan (Chino: 譚凱文, Pinyin: Tán Kǎiwén), nacido el 24 de septiembre de 1981 en Fremont, (California) es un gimnasta de la modalidad de artística masculina estadounidense. Ha formado parte del Equipo estadounidense de gimnasia artística en los campeonatos mundiales de gimnasia desde el año 2005, y es, tricampeón nacional en anillas. Tan forma parte del Equipo olímpico que representó a Estados Unidos en las Olimpiadas de Pekín 2008, designado como capitán del equipo,​ y consiguiendo una medalla de bronce en la final por equipos"
"http://es.dbpedia.org/resource/Kevin_Tan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1vll"
"http://es.dbpedia.org/resource/Kevin_Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1981"
"http://es.dbpedia.org/resource/Kevin_Tan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Tan"
"http://es.dbpedia.org/resource/Kevin_Tan","http://dbpedia.org/ontology/wikiPageID",1831572
"http://es.dbpedia.org/resource/Kevin_Tan","http://dbpedia.org/ontology/wikiPageRevisionID",123797615
"http://es.dbpedia.org/resource/Kevin_Tan","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Kevin_Tan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevin_Tan?oldid=123797615&ns=0"
"http://es.dbpedia.org/resource/Kevin_Tan","http://dbpedia.org/ontology/abstract","Kai Wen ""Kevin"" Tan (Chino: 譚凱文, Pinyin: Tán Kǎiwén), nacido el 24 de septiembre de 1981 en Fremont, (California) es un gimnasta de la modalidad de artística masculina estadounidense. Ha formado parte del Equipo estadounidense de gimnasia artística en los campeonatos mundiales de gimnasia desde el año 2005, y es, tricampeón nacional en anillas. Tan forma parte del Equipo olímpico que representó a Estados Unidos en las Olimpiadas de Pekín 2008, designado como capitán del equipo,​ y consiguiendo una medalla de bronce en la final por equipos Es descendiente de familia china. Su nombre legal, de origen chino, es Kai Wen y es el que usa en competiciones internacionales, aunque es llamado Kevin en eventos nacionales y en su carrera como entrenador en Penn State."
"http://es.wikipedia.org/wiki/Kevin_Tan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Tan"
"http://dbpedia.org/resource/Kevin_Tan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_Tan"
