"subject","predicate","object"
"http://es.dbpedia.org/resource/Monster_Rancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monster_Rancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Monster_Rancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monster_Rancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monster_Rancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Monster_Rancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Monster_Rancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Monster_Rancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monster_Rancher","http://www.w3.org/2000/01/rdf-schema#label","Monster Rancher"
"http://es.dbpedia.org/resource/Monster_Rancher","http://www.w3.org/2000/01/rdf-schema#comment","Monster Rancher (conocido como Monster Farm en Japón), es un anime basado en los videojuegos del mismo nombre.La serie constaba inicialmente de 48 capítulos, sin embargo, se decidió ampliarla hasta un total de 73 capítulos. La serie trata sobre un niño llamado Genki, que acaba atrapado en el Mundo Monster Rancher después de probar un nuevo videojuego. Aunque no se encontrará solo, ya que pronto, encontrará nuevos amigos (y enemigos). En su aventura, no sólo descubrirán los secretos que rodean el Mundo Monster Rancher, sino que además se enfrentarán al villano llamado Moo, que planea conquistar el mundo de Monster Rancher."
"http://es.dbpedia.org/resource/Monster_Rancher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ts1l"
"http://es.dbpedia.org/resource/Monster_Rancher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TMS_Entertainment"
"http://es.dbpedia.org/resource/Monster_Rancher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1999"
"http://es.dbpedia.org/resource/Monster_Rancher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Monster_Rancher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monster_Rancher"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System_Holdings"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Megavisión, Chilevisión, Etc TV"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","HRT2"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Canal 5"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Telemetro"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","RTP1, RTP2, SIC, Canal Panda, Panda Biggs"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Qatar TV, Spacetoon"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","ORF 2"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","La 1, Antena 3, Megatrix, Super Ñ, Clan TVE"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Fox Kids y Jetix"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Azul TV y Telefe"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Repretel"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Caracol Televisión, Canal Uno"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","RTL 2, Fox Kids, Premiere Start, Tele 5"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Rede Globo, Rede Bandeirantes, PlayTV, Rede 21"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Paravisión"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Spacetoon"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Rai 2"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Network Ten, Cartoon Network, Fox Kids"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Fox Kids, Jetix"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Disney XD"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","RTS2"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Fox Network, Fox Kids, Fox Family, Disney Channel"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","CCTV-14"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Global TV"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Cartoon Network, Spacetoon"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Fox Kids"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Latinoamérica:"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Fox Kids, CBBC"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/cadenaOtros","Spacetoon, Cartoon Network"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/director","Hiroyuki Yano"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/TMS_Entertainment"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/fechaInicio",17
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/licencia","Mondo TV"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/nombreJa","モンスターファーム"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/nombreJaTrad","Monster Farm"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/numEpisodios",73
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Monster_Rancher","http://es.dbpedia.org/property/título","Monster Rancher"
"http://es.dbpedia.org/resource/Monster_Rancher","http://dbpedia.org/ontology/wikiPageID",385040
"http://es.dbpedia.org/resource/Monster_Rancher","http://dbpedia.org/ontology/wikiPageRevisionID",129358573
"http://es.dbpedia.org/resource/Monster_Rancher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hulu.com/monster-rancher"
"http://es.dbpedia.org/resource/Monster_Rancher","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Monster_Rancher"
"http://es.dbpedia.org/resource/Monster_Rancher","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/TMS_Entertainment"
"http://es.dbpedia.org/resource/Monster_Rancher","http://dbpedia.org/ontology/wikiPageLength",18157
"http://es.dbpedia.org/resource/Monster_Rancher","http://dbpedia.org/ontology/licensee","Mondo TV"
"http://es.dbpedia.org/resource/Monster_Rancher","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Monster_Rancher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monster_Rancher?oldid=129358573&ns=0"
"http://es.dbpedia.org/resource/Monster_Rancher","http://dbpedia.org/ontology/abstract","Monster Rancher (conocido como Monster Farm en Japón), es un anime basado en los videojuegos del mismo nombre.La serie constaba inicialmente de 48 capítulos, sin embargo, se decidió ampliarla hasta un total de 73 capítulos. La serie trata sobre un niño llamado Genki, que acaba atrapado en el Mundo Monster Rancher después de probar un nuevo videojuego. Aunque no se encontrará solo, ya que pronto, encontrará nuevos amigos (y enemigos). En su aventura, no sólo descubrirán los secretos que rodean el Mundo Monster Rancher, sino que además se enfrentarán al villano llamado Moo, que planea conquistar el mundo de Monster Rancher."
