"subject","predicate","object"
"http://dbpedia.org/resource/Markahirka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcajirca"
"http://es.dbpedia.org/resource/Markahirka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcajirca"
"http://es.dbpedia.org/resource/Marcajirca","http://www.w3.org/2000/01/rdf-schema#label","Marcajirca"
"http://es.dbpedia.org/resource/Marcajirca","http://www.w3.org/2000/01/rdf-schema#comment","Marcajirca o Marca Jirca (posiblemente en escritura quechua ancashino Marka Hirka: marka = pueblo; hirka = montaña, ""pueblo en la montaña"")​​ es un sitio arqueológico del periodo denominado Intermedio Tardío con pinturas rupestres y tumbas de piedra (chullpas) ubicado en la montaña del mismo nombre en Perú.​ Está localizado en los distritos de Cajay y Masin, en la provincia de Huari en la región Áncash, a una altura de 3,580 metros (11,745 pies).​​ Marcajirca es también un buen mirador con vistas al valle del Puchca (Puchka) y a las ciudades de Huari (Wari) y Huachis (Wachis)."
"http://es.dbpedia.org/resource/Marcajirca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Áncash"
"http://es.dbpedia.org/resource/Marcajirca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcajirca"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/altura",3580
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/apellidos","Landeck"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/apellidos","Druc"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/apellidos","Ibarra Asencios"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/apellidosEditor","Ibarra Asencios"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Huari_(Áncash)"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/departamento","http://es.dbpedia.org/resource/Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/doi",104000
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/editorial","Instituto de Estudios Huarinos"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/imagen","Chullpas en Marcajirca.jpg"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/mapaLoc","Huari"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Provincia_de_Huari"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/nombre","Jillian"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/nombre","Marcajirca"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/nombre","Isabelle"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/nombre","Bebel"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/nombreEditor","Bebel"
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Marcajirca","http://es.dbpedia.org/property/país","Perú"
