"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pasarela_del_Malecón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasarela_del_Malecón"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://www.w3.org/2000/01/rdf-schema#label","Pasarela del Malecón"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://www.w3.org/2000/01/rdf-schema#comment","La pasarela del Malecón (también denominada pasarela de Manterola) es un puente peatonal de la ciudad de Murcia (Región de Murcia, España) diseñado por el ingeniero Javier Manterola."
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Murcia"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Región_de_Murcia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1997"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_atirantados_de_España"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Javier_Manterola"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1997"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_peatonales_en_España"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasarela_del_Malecón"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://es.dbpedia.org/property/construcción",1997
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Segura"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://es.dbpedia.org/property/imagen","Pasarela Manterola.JPG"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://es.dbpedia.org/property/ingenieros","http://es.dbpedia.org/resource/Javier_Manterola"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://es.dbpedia.org/property/leyenda","Vista del puente."
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Acero"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://es.dbpedia.org/property/nombre","Pasarela del Malecón"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://es.dbpedia.org/property/tipo","Puente de tirantes"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://es.dbpedia.org/property/uso","Peatonal"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://dbpedia.org/ontology/wikiPageID",5998305
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://dbpedia.org/ontology/wikiPageRevisionID",122117963
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://dbpedia.org/ontology/wikiPageLength",4839
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasarela_del_Malecón?oldid=122117963&ns=0"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://dbpedia.org/ontology/abstract","La pasarela del Malecón (también denominada pasarela de Manterola) es un puente peatonal de la ciudad de Murcia (Región de Murcia, España) diseñado por el ingeniero Javier Manterola."
