"subject","predicate","object"
"http://es.dbpedia.org/resource/30_Urania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(30)_Urania"
"http://es.dbpedia.org/resource/(31)_Euphrosyne","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(30)_Urania"
"http://dbpedia.org/resource/30_Urania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(30)_Urania"
"http://es.dbpedia.org/resource/(30)_Urania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(30)_Urania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(30)_Urania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(30)_Urania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(30)_Urania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(30)_Urania","http://www.w3.org/2000/01/rdf-schema#label","(30) Urania"
"http://es.dbpedia.org/resource/(30)_Urania","http://www.w3.org/2000/01/rdf-schema#comment","(30) Urania es un asteroide perteneciente al cinturón de asteroides descubierto por John Russell Hind el 22 de julio de 1854 desde el observatorio George Bishop de Londres, Reino Unido. Está nombrado por Urania, una diosecilla de la mitología griega.​"
"http://es.dbpedia.org/resource/(30)_Urania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0364j5"
"http://es.dbpedia.org/resource/(30)_Urania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_George_Bishop"
"http://es.dbpedia.org/resource/(30)_Urania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(30)_Urania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_John_Russell_Hind"
"http://es.dbpedia.org/resource/(30)_Urania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1854"
"http://es.dbpedia.org/resource/(30)_Urania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(30)_Urania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(30)_Urania"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/afelio",2.666
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/albedo",0.1714
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/anomalíaMedia",316.3
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(29)_Amphitrite"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/argumentoPerihelio",86.72
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/John_Russell_Hind"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/designaciones",1948
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/diámetro","100.2"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/excentricidad",0.1268
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/imagen",30
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/inclinación",2.098
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Urania obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_George_Bishop"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/magnitudAbsoluta",7.57
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/nodoAscendente",307.6
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/nombre","Urania"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/perihelio",2.066
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/periodoOrbitalSideral",1329
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/periodoRotación","49284.0"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/semiejeMayor",2.366
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(31)_Euphrosyne"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/título","Urania"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=30"
"http://es.dbpedia.org/resource/(30)_Urania","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(30)_Urania","http://dbpedia.org/ontology/wikiPageID",35436
"http://es.dbpedia.org/resource/(30)_Urania","http://dbpedia.org/ontology/wikiPageRevisionID",119250858
"http://es.dbpedia.org/resource/(30)_Urania","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=30"
"http://es.dbpedia.org/resource/(30)_Urania","http://dbpedia.org/ontology/wikiPageLength",4745
"http://es.dbpedia.org/resource/(30)_Urania","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/John_Russell_Hind"
"http://es.dbpedia.org/resource/(30)_Urania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(30)_Urania?oldid=119250858&ns=0"
"http://es.dbpedia.org/resource/(30)_Urania","http://dbpedia.org/ontology/abstract","(30) Urania es un asteroide perteneciente al cinturón de asteroides descubierto por John Russell Hind el 22 de julio de 1854 desde el observatorio George Bishop de Londres, Reino Unido. Está nombrado por Urania, una diosecilla de la mitología griega.​"
"http://es.wikipedia.org/wiki/(30)_Urania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(30)_Urania"
"http://es.dbpedia.org/resource/(29)_Amphitrite","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(30)_Urania"
